Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms)
"Prologue, Gems Set","","","","","","","","","","","","","","","",,"",,"","",,"","","","",,,"","","","","","","","","","","","","","","","",,"",170572,"","",165889,"",160194,"","",165529,"",158593,"","","",155757,159770,155345,154701,156916,148650,"",153506,150710,"","","","","",147216,"",144290,145394,"",146731,"","",146772,"","","",142681,"","","","",147042,138747,"",148981,"",154869,"","",143312,143318,"","","","",132199,"","",128800,129537,"","",126695,"","",127730,"",129207,126688,,"","",548132,547312,"","","",,130763,"","",127901,"","","",129430,"","",129110,"",132689,"","",126511,"","","","",125967,136172
First Mechon Attack,"","","","","","","","","","","","","","","",574008,"",578354,"","",580373,"","","","",657013,680202,"","","","","","","","","","","","","","","","",652081,"","","","",454415,"",456611,"","",449485,"","","","","",444934,432964,442142,447319,429227,427908,"",428809,426292,"","","","","",426880,"","",434802,"",437639,"","",439086,"","","",436651,"","","","",429355,429179,"",425159,"",426150,"","",,431766,"","","","",425013,"","",428164,428749,"","",425280,"","",426873,"",425361,422673,668583,"","","","","","","",,423197,"","",427213,"","","",425932,"","",,"",,"","",423807,"","","","",424307,387461
Metal Face Encounter I,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",322966,316716,"","",321626,"","","","","",318636,"","",319229,"",314625,"","",317444,"","","",315121,"","","","","",318310,"",311138,"",304397,"","",738483,307158,"","","","",308011,"","",303705,306451,"","",303545,"","",303392,"",306100,305038,303111,"","","","","","","",,303320,"","",303432,"","","",308154,"","",731264,"",865393,"","",303328,"","","","",309036,290459
Activate 盾,"","","","","","","","","","","","","","","",228333,"",237866,"","",221156,"","","","",200303,207383,"","","","","","","","","","","","","","","","",204712,"","","","",203969,"",209371,"","",196948,"",197321,"","","",191930,189807,186611,189210,187709,186483,"","",185730,"","","","","",186406,"","",186912,"",184392,"","",187771,"","","",187893,"","","","","",184004,"",183509,"",184267,"","",185456,185662,"","","","",184866,"","",182879,186768,"","",184314,"","",183868,"",184361,186525,201027,"","","","","","","",,185765,"","",190023,"","","",183301,"","",183268,"",286055,"","",185968,"","","","",182834,182774
"Enter Sharla, Activate 疾","","","","","","","","","",754382,773626,628023,"",659496,623843,637404,"",622095,"","",620255,"","","","",604573,612479,"","","","","","","","","","","","","","","","",619300,"","","","",615012,"",613864,"","",610204,"",606449,"","","",,619133,604758,610232,604921,,"","",605358,"","","","","",604347,"","",606067,"",604440,"","",604536,"","","",602911,"","","","","",603271,"",600200,"",602888,"","",600262,599057,"","","","",605925,"","",598888,602340,"","",603140,"","",598836,"",602561,600087,608666,"","","","","","","",,606356,"","",601230,"","","",596409,"","",599490,"",640735,"","",600248,"","","","",602409,541961
"Xord, Your Host Tonight","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",930314,"",909528,"","",888833,"",769248,"","","",1357332,739524,735320,736620,716915,1331480,"","",716869,"","","","","",717193,"","","","",714577,"","",716710,"","","",712315,"","","","","",713037,"",712963,"",714471,"","",712261,718049,"","","","",711501,"","","",715313,"","",715463,"","","","",735522,712478,749216,"","","","","","","",,"","","",715814,"","","",715210,"","",712769,"",871536,"","",712706,"","","","",713090,697975
"Enter Dunban, Satorl Marsh","","","","","","","","","",850004,918109,738964,"",685360,724221,879353,"",855836,"","","","","","","",829119,901762,"","","","","","","","","","","","","","","","",696099,"","","","",739582,"",651150,"","",683085,"",,"","","",630902,618397,,604225,620453,621633,"","",,"","","","","",,"","","","",609245,"","",605609,"","","",600007,"","","","","",604506,"",597312,"",603018,"","",600072,592807,"","","","",601800,"","","",591772,"","",595339,"","","","",592199,590239,,"","","","","","","",,"","","",594073,"","","",597402,"","",592345,"",825466,"","",606320,"","","","",591367,530868
"Activate 破, Enter Melia & Riki","","","","","","","","","","","","","","","","","","","","","","","","","","",953755,"","","","","","","","","","","","","","","","",943503,"","","","",966568,"",959938,"","",961603,"",1636491,"","","",998009,1013880,1581359,952147,943524,"","","",1552956,"","","","","",,"","","","",989235,"","",945815,"","","",937391,"","","","","",953794,"",941801,"",932461,"","",911648,918692,"","","","",901084,"","","",883884,"","",895902,"","","","",899507,888361,1535587,"","","","","","","",,"","","",911642,"","","",891415,"","",884489,"",1001634,"","",943450,"","","","",889120,807072
The Floating Capital on the Sea,"","","","","","","","","",,,,"",,,,"",,"","",,"","","","",,578740,"","","","","","","","","","","","","","","","",582263,"","","","",592403,"",566501,"","",570589,"",582066,"","","",564738,592496,647377,580960,563367,"","","",560653,"","","","","",2119621,"","","","",559189,"","",568093,"","","",560406,"","","","","",,"",570283,"",583089,"","","",563455,"","","","",559381,"","","",557133,"","",584838,"","","","",,560576,612934,"","","","","","","",,"","","",559398,"","","",560589,"","",556335,"",1035075,"","",569399,"","","","",565246,
Ancient High Entia Tomb,"","","","","","","","","",2056087,1719366,1288663,"",1149507,1141823,1208909,"",1075823,"","",1064330,"","","","",979487,410380,"","","","","","","","","","","","","","","","",399890,"","","","",394214,"",380125,"","",382108,"",389195,"","","",377694,368461,"",381866,368111,"","","",363878,"","","","","","","","","","",359722,"","",365967,"","","",364071,"","","","","",908274,"",356902,"",366523,"","","",362129,"","","","",366383,"","","",375219,"","",364769,"","","","",925409,359745,454057,"","","","","","","",,"","","",364122,"","","",356084,"","",365964,"",438504,"","",,"","","","",357933,
MONADO II (人),"","","","","","","","","",1153366,1214200,954267,"",948345,856762,953809,"",981724,"","",874581,"","","","",824330,812128,"","","","","","","","","","","","","","","","",805919,"","","","",791303,"",801488,"","",784009,"",785053,"","","",765966,760655,"",784281,767033,"","","",767293,"","","","","","","","","","",774559,"","",763864,"","","",770941,"","","","","",760945,"",760289,"",769500,"","","",755482,"","","","",762915,"","","",770162,"","",765054,"","","","",761074,766619,795112,"","","","","","","",5516584,"","","",768783,"","","",765619,"","",770223,"",1102435,"","",1128438,"","","","",756649,1621177
Metal Face Encounter III,"","","","","","","","","",1122030,1284078,1308477,"",882718,859459,855060,"",841622,"","",834369,"","","","",959775,813543,"","","","","","","","","","","","","","","","",854772,"","","","",806106,"",803279,"","",790937,"",789669,"","","",809098,777050,"",788339,790821,"","","",778249,"","","","","","","","","","",778626,"","",786529,"","","",800813,"","","","","",771176,"",785860,"",764307,"","","",766531,"","","","",775256,"","","",770734,"","",769812,"","","","",762807,770882,832662,"","","","","","","","","","","",778117,"","","",763497,"","",764323,"",931684,"","",777968,"","","","",758123,689338
(Final) Metal Face Encounter IV,"","","","","","","","","",623710,764845,541865,"",528303,503349,513107,"",499407,"","",490254,"","","","",481981,479060,"","","","","","","","","","","","","","","","",471267,"","","","",468900,"",467843,"","",466474,"",465501,"","","",515414,494869,"",469125,452220,"","","",454998,"","","","","","","","","","",450100,"","",455029,"","","",450579,"","","","","",450685,"",449539,"",451477,"","","",453816,"","","","",454455,"","","",452276,"","",458197,"","","","",448300,448865,465050,"","","","","","","","","","","",450777,"","","",451872,"","",446027,"",451034,"","",470890,"","","","",448252,407859
Exit Galahad Fortress,"","","","","","","","","",960792,860598,550265,"",527379,531322,565788,"",548728,"","",512624,"","","","",410472,428290,"","","","","","","","","","","","","","","","",464797,"","","","",441661,"",420120,"","",434110,"",432530,"","","",418948,420347,"",438091,422687,"","","",402158,"","","","","","","","","","",419491,"","",436589,"","","",446564,"","","","","",403012,"",410688,"","","","","",425261,"","","","",399433,"","","",404036,"","",398412,"","","","",411685,405400,473475,"","","","","","","","","","","",402207,"","","",401440,"","",408262,"",430053,"","",398645,"","","","",411034,378764
Enter Mechonis Field,"","","","","","","","","",1082208,1038333,806620,"",765673,752449,798274,"",782689,"","",753122,"","","","",860704,758246,"","","","","","","","","","","","","","","","",731728,"","","","",,"",708641,"","",716234,"",736703,"","","",709708,751615,"",700730,701901,"","","",708381,"","","","","","","","","","",688461,"","",699085,"","","",682974,"","","","","",681234,"",689971,"","","","","",687555,"","","","",696718,"","","","","","",704176,"","","","",711981,686567,711555,"","","","","","","","","","","",702911,"","","",693921,"","",706341,"",853277,"","",691848,"","","","",686081,672811
Enter Upper Half of Mechonis Field,"","","","","","","","","","",,,"",,,,"",,"","",,"","","","",,,"","","","","","","","","","","","","","","","",,"","","","",,"",,"","",,"",,"","","",,,"",,,"","","",,"","","","","","","","","","",,"","",,"","","",,"","","","","",,"",,"","","","","",,"","","","",,"","","","","","",,"","","","",,,,"","","","","","","","","","","","","","","",,"","",,"",,"","",,"","","","",512748,463869
Gadolt's Return,"","","","","","","","","","",1743794,1323361,"",1331893,,1444095,"",1102200,"","",1085961,"","","","",1065697,969712,"","","","","","","","","","","","","","","","",1012373,"","","","",1686718,"",997186,"","",1010568,"",942619,"","","",977679,1026042,"",913337,931053,"","","",920111,"","","","","","","","","","",901402,"","",966536,"","","",909377,"","","","","",925447,"",900672,"","","","","",922761,"","","","",933435,"","","","","","",889236,"","","","",911711,893369,884912,"","","","","","","","","","","","","","","",881632,"","",869994,"",1045604,"","",908200,"","","","",385526,358615
"Enter Mechonis Capital, Agniratha","","","","","","","","","","",1025652,1027520,"",851902,2152183,896824,"",838665,"","",839920,"","","","",710892,663877,"","","","","","","","","","","","","","","","",658543,"","","","",659712,"",652515,"","",637354,"",651154,"","","",637960,631542,"",651443,622293,"","","",628772,"","","","","","","","","","",623267,"","","","","","",627152,"","","","","",629139,"",704874,"","","","","",618299,"","","","",614293,"","","","","","",617374,"","","","",624182,,744205,"","","","","","","","","","","","","","","",,"","",633552,"",770503,"","","","","","","",621836,586670
"""Your Blade.. It Did Not Cut Deep Enough.""","","","","","","","","","","",948444,939115,"",699826,782927,685745,"",674651,"","",697023,"","","","",569510,531783,"","","","","","","","","","","","","","","","",538588,"","","","",519010,"",526099,"","",515207,"",493422,"","","",488413,490065,"",488755,489935,"","","",489471,"","","","","","","","","","",489970,"","","","","","",481834,"","","","","",482757,"",,"","","","","",516769,"","","","",489089,"","","","","","",507351,"","","","",482686,1107543,584215,"","","","","","","","","","","","","","","",1106690,"","",496088,"",698052,"","","","","","","",480934,466631
Mechonis Core,"","","","","","","","","","",527006,393924,"",386178,376157,378253,"",406221,"","",374891,"","","","",284986,286209,"","","","","","","","","","","","","","","","",323830,"","","","",313775,"",321883,"","",330764,"",339989,"","","",365011,316021,"",336477,329101,"","","",362818,"","","","","","","","","","",326035,"","","","","","",321263,"","","","","",326780,"",817373,"","","","","",272172,"","","","",267298,"","","","","","",260711,"","","","",267403,272161,335386,"","","","","","","","","","","","","","","",274218,"","",278382,"",262765,"","","","","","","",263519,287381
Enter Bionis' Interior,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",529178,"","","","",520071,"","","","","","",529302,"","","","",535341,526248,660195,"","","","","","","","","","","","","","","",526472,"","",526638,"",531323,"","","","","","","",514412,533124
Disciple Lorithia,"","","","","","","","","","",619137,330753,"",315007,361787,290749,"",269521,"","",277765,"","","","",225784,221364,"","","","","","","","","","","","","","","","",,"","","","",202091,"",222508,"","",271992,"",205219,"","","",693722,216900,"",218926,211833,"","","",216007,"","","","","","","","","","",230113,"","","","","","",207121,"","","","","",208700,"",,"","","","","",202064,"","","","",198939,"","","","","","",200321,"","","","",199712,199839,367450,"","","","","","","","","","","","","","","",206280,"","",207831,"",211277,"","","","","","","",193288,
Dragon King Alcar,"","","","","","","","","","",,,"",,,723926,"",718351,"","",744806,"","","","",616667,604815,"","","","","","","","","","","","","","","","",,"","","","",625737,"",597218,"","",600460,"",598545,"","","",597780,609654,"",587201,591539,"","","",581517,"","","","","","","","","","",631446,"","","","","","",583515,"","","","","",573624,"",848607,"","","","","",587949,"","","","",586517,"","","","","","",579348,"","","","",579030,591589,734628,"","","","","","","","","","","","","","","",584368,"","",587128,"",601953,"","","","","","","",584127,717029
Disciple Dickson,"","","","","","","","","","",1392817,1014239,"",952621,949626,200388,"",204932,"","",205735,"","","","",134430,113864,"","","","","","","","","","","","","","","","",954060,"","","","",131911,"",102869,"","",103418,"",101602,"","","",102789,109547,"",103311,104652,"","","",100580,"","","","","","","","","","",98063,"","","","","","",110134,"","","","","",101795,"",111306,"","","","","",99996,"","","","",,"","","","","","",108801,"","","","",98837,101551,181025,"","","","","","","","","","","","","","","",96529,"","",97951,"",100585,"","","","","","","",105991,110624
Lord Zanza & Disciple Ontos,"","","","","","","","","","",590521,351515,"",359607,378984,332844,"",340634,"","",381316,"","","","",199952,204899,"","","","","","","","","","","","","","","","",210823,"","","","",200227,"",195372,"","",198475,"",196346,"","","",197933,191094,"",193066,197493,"","","",187313,"","","","","","","","","","",189944,"","","","","","",183784,"","","","","",187804,"",183013,"","","","","",179783,"","","","",290856,"","","","","","",184516,"","","","",182671,177517,322768,"","","","","","","","","","","","","","","",178554,"","",181230,"",179122,"","","","","","","",188314,175110
