Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Shadows,146000,,,,"","",,"",,"",,"","",,"","","","","",,"",,,"","",,"",,"",,,"",142744,"",146520,146280,142626
Gears,210000,,,,"","",,"",,"",,"","",,"","","","","",,"",,,"","",,"",,"",,,"",208782,"","","",211686
Fuck this Boss,105580,,599167,574276,"","",500463,"",505954,"",471239,"","",463794,"","","","","",461580,"",456984,468146,"","",479311,"",461018,"",459154,447260,"",101749,"","","",109178
Aqua 1,,"",218600,189657,"","",197672,"",178625,"",200869,"","",212395,"","","","","",178220,"",173456,174876,"","",186557,"",166672,"",170863,184182,"",185550,"","","",163853
Aqua 2,,"",134665,82314,"","",105822,"",87408,"",87957,"","",92997,"","","","","",83741,"",89590,82726,"","","","",80914,"",82874,80070,"",79842,"","","",80281
Aqua 3,,"",199489,158341,"","",182004,"",175475,"",161204,"","",152448,"","","","","",127705,"",136643,151111,"","","","",149356,"","",140263,"",127866,"","","",125051
Darkside,,"",181432,173552,"","",174828,"",162322,"",164744,"","",162786,"","","","","",158658,"",168998,"","","","","",161357,"","",161361,"",160808,"","","",145692
This shit again,,"",356290,315046,"","",265812,"",248517,"",252399,"","",251896,"","","","","",245039,"",256923,"","","","","",234238,"","",225033,"",248930,"","","",248057
Fuck this Boss 2,,"",182946,137353,"","",162216,"",127278,"",120815,"","",116839,"","","","","",99434,"",127765,"","","","","",107962,"","",118936,"",107601,"","","",98874
FUCK THIS BOSS 3,3959442,"",358298,295459,"","",305660,"",338353,"",264039,"","",261309,"","","","","",257255,"",268969,"","","","","",296487,"","",258518,"",266626,"","","",250296
