Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
My First Turnabout,442187,"","",443418,"",467418,"",443897,442235,441305,443431,"","","","",440787
Start Turnabout Sisters,24774,"","",12312,"",13436,"",13544,13124,"",10538,"","","","",12019
-Investigation 1,,"","","","","","","","","","","","","","",378822
-Court 1,,"","","","","","","","","","","","","","",588165
-Investigation 2,,"","","","","","","","","","","","","","",239296
Turnabout Sisters,1782847,"","","","","","","","","","","","","","",544501
Start Turnabout Samurai,17162,19169,"",11058,"","","",12184,11421,"",10812,"","","","",12143
-Investigation 1,,"","","","","","","","","","","","","","",419107
-Court 1,,"","","","","","","","","","","","","","",403227
-Investigation 2,,"","","","","","","","","","","","","","",543317
-Court 2,,"","","","","","","","","","","","","","",526525
-Investigation 3,,"","","","","","","","","","","","","","",282940
Turnabout Samurai,2691850,"","","","","","","","","","","","","","",491859
Start Turnabout Goodbyes,11465,13466,"",10220,"","","",9997,11136,"",10951,"","","","",10062
-Investigation 1,,,"",,"","","",,"","",,"","","","",585108
-Court 1,,,"",,"","","",,"","",,"","","","",605626
-Investigation 2,,,"",,"","","",,"","",,"","","","",528537
-Court 2,,,"",,"","","",,"","",,"","","","",537554
-Investigation 3,,,"",,"","","",,"","",,"","","","",445496
Turnabout Goodbyes,3643670,3647670,"",3648180,"","","",3664204,"","",3678738,"","","","",873710
