Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Llegamos a la comisaria,"","","","","","",,"",,,"",,"","",,,"",,,,"","",183119,147537,124106,"",122453,119781,"",123906,120577,"","",121434,117484
Medallon Leon,"","","","","","",341859,"",324055,320746,"",322657,"","",320090,309042,"",311237,313923,308471,"","","",217319,209653,"",248040,220151,"",202528,198680,"","",203576,206026
Medallon Unicornio,"","","","","","",205040,"",216836,209022,"",208888,"","",207855,200464,"",199648,213401,204914,"","","",199245,201200,"",197028,199747,"",209843,"","","",202853,194389
Medallon Doncella,"","","","","","",60777,"",64377,54252,"",55050,"","",53563,57872,"",60884,58466,61206,"","","",55485,52967,"",53607,54246,"",51124,"","","",53702,53731
Birkin (Fase 1),"","","","","","",139921,"",146112,"","",136258,"","",138656,139355,"",141025,155499,136983,"","","",123817,144785,"",121468,111046,"",118237,"","","",111732,110939
Componente Electronico 1,"","","","","","",327980,"",168100,"","",164955,"","",168609,,"",166124,"",165910,"","","",158960,165416,"",176463,157356,"",157198,"","","",163755,156433
Componente Electronico 2,"","","","","","",400921,"",441917,"","",477310,"","",451375,633191,"",442368,"",475685,"","","",456652,474649,"",454357,463065,"","","","","",440238,438039
Salir de la comisaria,"","","","","","",132583,"","","","",203324,"","",219206,203173,"",194994,"",192574,"","","",203973,193628,"",202792,220403,"","","","","",236310,207042
Ada Inicio,"","","","","","",285168,"","","","",293022,"","",287028,281496,"",283797,"",288328,"","","",272462,292105,"",270435,270335,"","","","","",268357,271478
Ada Fin,"","","","","","",259490,"","","","",250169,"","",240180,272112,"",244415,"",244244,"","","",268188,244210,"",225746,228193,"","","","","",234248,226623
Pieza Torre,"","","","","","",301045,"","","","",255217,"","",312189,256715,"",250685,"",256572,"","","",249033,239736,"",249619,240690,"","","","","",244132,242807
Piezas Reina,"","","","","","",149975,"","","","",180447,"","",91087,162204,"",134305,"",129302,"","","",123851,112590,"",117421,127728,"","","","","",112279,118339
Pieza Rey,"","","","","","",,"","","","",,"","",,,"",,"",,"","","",15512,19657,"",14999,15611,"","","","","",14904,14313
Birkin (Fase 2),"","","","","","",320573,"","","","",304486,"","",357064,287828,"",371495,"",364842,"","","",370197,323174,"",393171,301451,"","","","","",361295,330466
Chip Azul,"","","","","","",192251,"","","","",174290,"","",163802,"","",,"",152524,"","","",175340,207849,"",157309,158605,"","","","","",119981,158321
Chip Morado,"","","","","","",517941,"","","","",418167,"","",467217,"","",164247,"",448266,"","","",435713,448061,"",426168,399617,"","","","","",422290,424682
Birkin (Fase 3),"","","","","","",232471,"","","","",314146,"","",253288,"","",741921,"",254701,"","","",277505,260293,"",258830,230063,"","","","","",218881,241544
Super Tyrant,"","","","","","",328834,"","","","",389244,"","","","","",482770,"",599823,"","","",304253,293702,"",275120,281732,"","","","","","",268457
Tren,"","","","","","",18922,"","","","",17538,"","","","","",17076,"",22835,"","","",12002,12263,"",13841,14843,"","","","","","",12200
