Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms)
-Girth,,,"","",,"",,,,"","","","","","","","","","","","","","","","","","",,,"","","",,"","","",,"","",,,"","","","","","","","","","","","","","","",305210,"",281158,"","","","","","","","","","","","","","","",262387,"","","",291051,"",283246,"","","","","","","","","","","","","","","","","","","","","","",255790,"","",271430,259075
-Dread,,,"","",,"",,,,"","","","","","","","","","","","","","","","","","",,,"","","",,"","","",,"","",,,"","","","","","","","","","","","","","","",458613,"",508156,"","","","","","","","","","","","","","","",465349,"","","",476422,"",468851,"","","","","","","","","","","","","","","","","","","","","","","","","","",475601
{StarfishMan to the Rescue} Elevator,1387938,1311511,"","",1354949,"",1312255,1285002,1248150,"","","","","","","","","","","","","","","","","","",1220502,1173561,"","","",1125344,"","","",1283159,"","",1112226,1170778,"","","","","","","","","","","","","","","",189723,"",,"","","","","","","","","","","","","","","",189341,"","","",202120,"",188250,"","","","","","","","","","","","","","","","","","","","","","","","","","",186081
Rocket Rodeo,553157,583495,"","",558755,"",551220,548818,549041,"","","","","","","","","","","","","","","","","","",548860,554876,"","","",549318,"","","",550978,"","",550799,"","","","","","","","","","","","","","","","",552428,"",752131,"","","","","","","","","","","","","","","",553348,"","","",548471,"",548589,"","","","","","","","","","","","","","","","","","","","","","","","","","",548588
-Cars,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","",176956,"",172820,"","","","","","","","","","","","","","","",173865,"","","",177951,"",174071,"","","","","","","","","","","","","","","","","","","","","","","","","","",176987
-Satellites,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","",115869,"",114398,"","","","","","","","","","","","","","","",138723,"","","",124192,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","",114458
"-Spotlight, uh","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","",115382,"",80742,"","","","","","","","","","","","","","","",80255,"","","","","",221685,"","","","","","","","","","","","","","","","","","","","","","","","","","",74521
-Cranes,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","",184635,"",189220,"","","","","","","","","","","","","","","",185233,"","","","","",182294,"","","","","","","","","","","","","","","","","","","","","","","","","","",187678
{Rooftop Rumble} Laser,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","",96847,"",94966,"","","","","","","","","","","","","","","",97091,"","","","","",92257,"","","","","","","","","","","","","","","","","","","","","","","","","","",94348
Hypnotic Highway,312458,"","","","","","",281788,281855,"","","","","","","","","","","","","","","","","","","","","","","",1002521,"","","",282280,"","",281683,"","","","","","","","","","","","","","","","",303065,"",281507,"","","","","","","","","","","","","","","",281374,"","","","","",281079,"","","","","","","","","","","","","","","","","","","","","","","","","","",281118
