Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms)
Dive,"","","","","","","","","","","","","","","","","","","","","","","","","","",406966,398475,399980,406448,395204,396964,396105,396120,401110,"",395279,394307,,398435,398350,396324,396413,395726,394508,396323,405913,392022,393580,398812,391120,395772,394703,393005,392258,394175,,403346,396770,396158,399752,398690,394305,397133,397581,396866,398770,397524,394940,397284,,401411,,401019,392548,395826,394456,393193,397887
Destiny Islands,,425006,422115,441338,422220,419764,429414,434252,412121,417516,"","","",428070,423989,425210,427891,427010,434758,416843,417294,409157,419541,413882,425279,421573,455134,423253,419014,418724,417292,440150,420913,438915,410073,"",422217,422989,816895,412264,417717,418174,418800,418436,423557,409805,416363,408985,410563,411643,407445,434627,408869,411469,406205,,813610,455773,410187,410511,417054,409312,413793,"",408336,427453,409756,415604,433743,412674,815380,412105,803700,407847,406450,408251,431309,405521,414306
Leon,527973,90062,96837,90173,92167,93223,87117,117631,94212,95668,"","","",85779,94051,88791,89006,97572,95339,92297,88374,99083,89593,92513,94612,,92179,87756,92078,85944,88060,90143,96912,87526,91543,"",90917,88200,94194,92521,91329,94241,87780,93677,92604,93752,89341,85539,95535,95416,89006,89557,84327,96570,89347,498390,108368,89452,91514,91157,84253,90971,88838,"",96918,88988,106520,95086,90984,87517,95587,88919,87797,90294,96385,94866,89277,91035,90270
Guard Armor,354944,178593,159145,157663,164625,,165261,159890,,163110,"","","",149962,154406,154241,158103,156490,150234,152750,157019,166052,154907,156157,161092,244574,169097,153554,155329,162860,162946,159403,158321,155775,162442,"",170557,154891,160403,168374,170076,162299,162533,157938,156934,159888,157200,160523,163427,147271,160115,154527,163971,156694,156757,230118,164017,157936,156922,148543,153004,153496,161499,"",156112,157427,156992,158103,160392,160527,160407,232938,154633,156772,151667,158600,155973,155899,145251
Crank Tower,353617,329737,338696,330257,405493,662808,324022,327473,565042,328638,"","","",326272,328758,,326822,322681,388562,323452,337828,333014,322780,325788,328278,334548,323184,325287,325367,324417,348130,323093,335068,317560,333546,"",331468,320352,325337,319080,330134,322387,326978,337097,318584,323411,,325454,316394,320926,321510,316063,321253,330147,326980,315952,317714,319847,322721,328746,320667,323596,322030,"",336386,318318,320187,316883,317296,401280,329794,"",325362,323156,326774,321802,315689,,321106
Trickmaster,204183,188433,187438,184269,193458,190162,175514,183932,180599,182716,"","","",180141,181621,,186128,176280,179215,175727,174373,169915,181740,179257,172603,180655,170716,174660,171561,189927,176788,169255,169450,183281,171278,"",186809,177790,177760,174826,179883,,166439,170522,176786,175691,503307,191920,181062,169106,186446,177807,176830,178087,171581,181956,174418,172415,184528,174082,171543,177442,185408,"",177242,177725,286771,179585,175189,173078,171778,"",173361,166819,168734,194513,180401,505212,172010
Monkeys,,493624,498463,477290,,483441,481748,491690,487084,506437,"","","",,486849,971991,468494,471015,491680,495952,,495504,494089,496220,482092,,483073,510508,486714,469140,487203,486287,484169,499447,,"",473743,493666,465929,497140,474468,675052,,494793,498614,475022,475820,,486597,476471,499946,466811,480106,472124,475782,470726,477034,467650,462693,473085,467717,494621,458348,"",476521,456758,,480736,484730,533320,483545,"",463689,483467,462554,461494,466168,483719,475979
Cat,,56330,67466,54165,,63189,65330,52911,57036,60677,"","","",,48687,50007,68664,47112,,63892,,52711,48639,61259,52098,543232,66071,70479,53121,59532,55004,50399,50491,51038,,"",55743,51458,74212,53603,56740,53466,,63573,50302,57376,63507,550009,52130,63705,53727,62853,48498,48236,49819,69802,48697,55130,53239,54360,50336,59746,53075,"",51185,47406,,59454,53615,46736,58063,"",61340,55744,53827,48196,51783,50020,50787
Clayton,885483,150780,140573,155457,693390,149859,143466,145163,156553,143401,"","","",723695,142841,130940,138735,224897,211522,139215,729613,220944,143941,158901,158682,131274,147456,154349,145676,135323,147582,144102,134294,136045,701467,"",133954,135369,139716,,137815,133780,689749,,135279,135717,146608,127733,126219,125750,128991,135243,126903,,133421,139789,206145,136138,137554,130514,142880,143858,131417,"",134668,134370,678037,138086,135150,"",128672,"",130994,151033,137382,133065,129991,141886,127011
TT II,,709805,713187,691953,700110,"",680145,704925,704795,,"","","",,683279,,697664,688779,689500,690537,,,703875,,690219,682871,,687978,679776,,695325,688170,680546,690376,682613,"",,691040,,833655,685257,687949,685518,870955,684880,,,,,682031,683313,,,,682254,682304,,,685402,683474,681456,679648,,"",687131,680911,"",690441,695882,"",,"",683785,684125,,677293,697625,688601,682348
Sand,,"","",,"","","","",,,"","","",1133510,406655,1128410,410868,403500,497149,,1170586,1089113,411756,1113506,410269,,1218578,386201,424824,1125924,457882,,420869,,407228,"",1134173,404856,1250018,,,,,410648,516583,1107985,1093134,,,461519,423970,1109208,1077589,1220602,412901,447632,1101486,1097551,411307,,576128,,1126976,"",420413,377803,"",439404,395833,"",1098574,"",435239,433764,1066176,428972,442091,,386267
Tiger Head,1336622,94343,90459,541623,153382,94897,113699,106324,553560,1213809,"","","",79825,84530,84355,97172,90778,107759,,141424,100369,81254,84077,362704,528307,86338,85180,74857,80532,163535,502596,382704,,84841,"",77875,128785,249485,,497339,692072,,74482,166514,214671,86637,1180539,,362406,131965,99406,78447,72751,82991,165605,74392,76040,189361,563180,90888,503924,76051,"",90770,82937,"",86094,101992,"",211785,"",89627,111537,78611,,75350,,105222
Jafar,180091,152843,159224,153185,166606,147553,137244,151728,133080,133158,"","","",141476,136008,169575,129997,131987,142539,727561,171318,141773,141053,142357,159340,130026,129782,142182,152402,127359,130061,130464,228533,685655,131085,"",129139,129916,,763241,129485,200369,738297,133305,141837,140970,142992,132633,1359105,129068,145249,133211,157015,140602,,128370,142465,152951,140213,141565,138240,129348,129916,"",141902,131346,"",144549,129588,"",140225,"",137316,130394,129316,313995,151256,647485,131132
Genie Jafar,128722,120846,138309,122182,106154,123330,99761,110732,97369,127653,"","","",111504,106151,115957,103209,131315,103458,102449,101162,104072,110450,139788,154802,106523,142696,112175,116433,130443,96874,95406,108426,140647,107441,"",130543,107488,337274,112150,114846,"",103502,107050,103449,113948,102127,98343,123281,93953,103690,108136,127332,103521,,104498,167303,125149,107704,112796,99220,108905,97744,"",105103,113996,"",140050,111818,"",108593,"",118067,99157,106168,95743,132023,111067,105782
PC I,342544,340477,357123,336603,343422,354159,342473,330414,330076,342775,"","","",332831,334264,342707,331155,344290,332115,353585,331192,361257,333428,335944,343238,340395,334263,344488,344557,345548,331857,333567,332265,336285,330699,"",335513,341998,370236,354101,343910,"",331206,336242,332460,323353,332515,335016,,342774,340491,331507,332180,,575375,348713,"",,349848,337158,"",335603,327982,"",331397,343416,"",330279,337188,"",332353,"",358304,330219,331173,330614,328009,,334258
PC II,128402,125810,129047,134255,147452,124979,143721,142076,126540,"","","","",135352,125592,120297,146554,129149,144535,126806,128209,128898,127528,121335,124766,119633,115280,122886,118677,124157,129241,116635,133479,133910,118287,"",125890,126401,121149,146995,128758,"",129398,111257,115664,111820,115184,127230,,121191,137997,122500,122099,,135859,119554,"",457655,130816,120332,"",109881,124706,"",126751,120740,"",146530,118197,"",119468,"",112285,139307,120526,109511,118945,456721,124146
Fuck them kids,661218,628784,600921,634623,587523,578922,625524,577072,651813,"","","","",601097,571457,599478,582413,577377,576578,570689,585714,591855,,606472,,578763,608538,579281,595720,575108,575458,,576883,615656,620283,"",574572,582726,562338,,616195,"",555973,609759,571495,,577241,582414,1027420,"",569972,614808,572995,1049491,586140,585005,"",588764,575947,570776,"",570312,570079,"",572770,574453,"",581330,590382,"",572478,"",565805,582403,619196,570104,"",569954,585155
Oogie,180171,174869,146259,160901,238630,171300,154969,156067,162038,"","","","",165426,148208,153690,160731,128970,236457,152920,161685,171225,797793,150415,771392,189057,192777,165060,146145,145526,168342,730493,149405,163212,176832,"",180626,135069,143541,,135391,"",136378,170964,167901,827947,129320,159953,140533,"",155704,137749,139523,162754,234175,136606,"",154489,120793,161360,"",145879,163389,"",175626,130675,"",132961,165518,"","","",126395,161922,208068,134550,"",137937,134095
Oogie Manor,99920,151331,114107,,,114038,103023,111655,113165,"","","","",165177,104866,105109,115860,126608,116380,210734,109700,108772,107844,156506,107959,105459,121006,106756,107005,108299,138376,216909,167279,142899,111124,"",103800,108935,"",852992,115809,"",107562,107286,98727,98662,105931,110984,105857,"",105892,98962,112736,104162,,111635,"",228625,137147,106778,"",108075,100300,"",114547,109123,"",115773,111037,"","","",190909,105225,98689,102057,"",112680,103079
Anti Sora,328454,360817,373532,529704,451582,337805,475423,433280,386007,"","","","",331902,330417,379122,343757,318316,311460,334038,382578,348369,329314,390304,349214,336043,"",337109,363344,319129,337390,323782,"",324231,,"",310924,325250,"",317155,323575,"",309532,325556,321092,311173,320172,,370111,"",311280,357365,314933,312576,437338,"","",391217,327322,,"",314765,309873,"",418925,370541,"","",313388,"","","","",,321649,"","",314259,311446
Hook,263481,251780,272326,245958,267409,252264,240886,229434,213109,"","","","",446246,239688,355716,224143,237669,490626,234583,233996,230335,201334,238640,"",241210,"",343256,244308,257397,236755,243495,"",218049,537886,"",211975,313796,"",206159,311952,"",232863,213949,326889,260322,229444,542835,251650,"",217753,211746,245834,201729,234254,"","",218417,233733,520455,"",251525,233122,"",224945,389910,"","",203957,"","","","",620948,233783,"","",220452,182850
Opposite Armor,295579,305563,283858,303847,276146,280480,284111,316082,268429,"","","","",283098,282810,279070,292791,276131,272206,274942,276290,293448,282238,288974,"",278549,"",276524,275072,272108,266395,272015,"",277071,265321,"",275207,280146,"",279017,285606,"",275218,276234,"",,277084,272510,264053,"",270723,266841,269223,254211,275006,"","",263090,272534,276791,"",297401,276015,"","",278473,"","",268066,"","","","",272897,265554,"","",273621,267646
Riku I,505059,510701,520436,503342,498647,,510238,500742,503575,"","","","",495899,494933,518856,501211,497916,499359,498949,501069,493481,563756,497376,"",496001,"",501040,500558,496721,490404,487326,"",486004,491049,"",487156,493625,"",489022,490455,"",498038,500357,"",,479219,488254,483887,"",490640,474121,486670,483383,477793,"","",478499,480153,,"",488573,516274,"","",502010,"","",489599,"","","","",492937,479211,"","",487346,480724
Maleficent,538681,693354,527577,536946,,1008985,567025,483799,659464,"","","","",493594,552086,,489601,524349,527872,489878,503345,492904,486474,500414,"",542449,"",611170,490300,480866,540627,598894,"",609843,522508,"",475176,522025,"",602650,641876,"",501060,501837,"",1336037,550026,492104,499668,"",491982,496717,484939,548195,479449,"","",476964,487695,997220,"",480009,479084,"","",497917,"","",491717,"","","","",849764,498397,"","",512649,494848
Dragon Mal,354147,376321,121896,116810,1013696,114640,110572,114790,109436,"","","","",115641,112263,618459,120039,113847,113083,112329,107457,117230,125309,105678,"",114144,"",183334,109204,106366,104594,101212,"",104368,108807,"",106509,114948,"",108073,103306,"",109696,104724,"",109022,106199,112051,111736,"",104141,108001,102298,109436,104293,"","",102879,99192,117939,"",104338,99170,"","",104317,"","",201476,"","","","",104058,113375,"","",167726,104233
Riku II,112882,,98061,106406,120222,100301,123530,103331,109213,"","","","",100957,100389,110964,100814,110459,103751,103940,96018,112568,95680,118839,"",107494,"",95996,97297,99886,98895,96413,"",112962,100054,"",111944,103536,"","",99241,"",168343,96843,"",98774,97129,,95214,"",104394,98129,103338,96205,109987,"","",98988,99787,100950,"",96666,98779,"","",110329,"","",220919,"","","","",100559,96375,"","",98081,100526
Mushu Royal Crown,843912,925317,760721,765379,791427,762058,743504,785985,734891,"","","","",757951,765888,733458,732836,758949,1101405,746959,745794,745702,749938,762933,"",761909,"",796932,744413,750780,775972,749218,"",806987,756930,"",745680,780166,"","",,"",760877,754923,"",735218,742957,887168,756793,"",769494,727271,743620,739740,"","","",735930,793358,757621,"",742359,717342,"","",735752,"","",781561,"","","","","",898387,"","",740636,761349
Arch Behemoth,470522,458745,402052,417845,411997,403633,403361,381176,382487,"","","","",422764,392981,428251,408358,417378,451770,456984,391812,392440,386327,415478,"",383910,"",391314,383253,413866,381746,378735,"",395918,373602,"",386823,389102,"","",,"",370196,387378,"",394939,381403,373990,383381,"",387895,419351,381221,371237,"","","",388268,388307,,"",385262,389316,"","",396704,"","",395166,"","","","","",395387,"","",375159,382525
Chernabog,,"",,"",,"","",,"","","","","",294101,305468,306339,286805,323876,,345667,276649,299014,289064,288030,"",273378,"",296230,322013,,,,"",,293110,"",310167,288690,"","",,"",286561,296148,"",,280375,273125,330048,"",,,308353,284940,"","","",336834,"",,"",296982,296166,"","",279655,"","",,"","","","","",,"","",282255,273116
Final Rest,560879,198038,,278375,665056,301532,189748,453869,181877,"","","","",292748,210922,175688,303175,176723,585762,268883,174445,319302,194088,394847,"",200092,"",170718,210741,498023,468925,,"",493970,211205,"",192529,182617,"","",,"",,162344,"",483437,188618,163384,233778,"",461482,500715,180963,185949,"","","",176467,"",1035723,"",,258038,"","",196919,"","",589511,"","","","","",477762,"","",156624,175448
Billy Zane I,72051,,710208,74917,76122,81013,,72959,73186,"","","","",74766,72729,71189,82599,73887,71902,72875,74608,71656,73863,72050,"",74127,"",72711,73404,70247,74662,678655,"",,70740,"",73293,,"","",1757891,"",,74492,"",70639,126394,76500,,"",71429,72033,71126,76038,"","","",,"",73740,"",298741,,"","",,"","",,"","","","","",76054,"","",73868,74432
Billy Zane II,161185,321715,123733,144886,124221,497941,207267,135493,269511,"","","","",124910,283337,133499,133137,131658,125795,136849,133453,123482,127647,125389,"",118579,"",116916,121652,123457,134676,324477,"",,123491,"",114285,213623,"","",264692,"",660987,114832,"",113539,116813,122518,,"",,141135,330577,123981,"","","",197340,"",126099,"",155344,248901,"","",294719,"","",,"","","","","",120379,"","",115564,118086
Billy Zane III,95550,95152,118789,93902,96857,96348,105736,94294,111414,"","","","",96842,132095,,90696,94087,94287,,157397,95603,92731,"","",95495,"",95391,93185,94264,146191,98268,"",280882,111972,"",94405,91602,"","",89581,"",127347,94779,"",91556,96861,96385,292071,"",219499,94923,91003,95480,"","","",,"",95009,"",91244,93258,"","",94636,"","",376239,"","","","","",94072,"","",92195,93880
Ars,313012,288415,284615,278612,253372,267498,253974,436186,299374,"","","","",264334,237938,,244725,210899,296832,341406,299939,227992,324566,"","",241731,"",223303,284984,212315,,236382,"",,249928,"",259500,,"","",299920,"",,280419,"",246058,243832,257889,244928,"",332110,210578,222764,243505,"","","",,"",277543,"",258082,260687,"","",,"","",228129,"","","","","",,"","",275565,258497
Billy Zane IV,182926,146559,187934,197273,135141,153606,144727,137480,258286,"","","","",152791,162873,577258,139233,115455,161607,138381,175245,157925,180869,"","",134123,"",115047,113630,120696,431335,113068,"",536544,166433,"",135305,536102,"","",202767,"",388520,201955,"",186325,130780,133410,117607,"",126773,140897,125755,114947,"","","",478167,"",116496,"",116216,133928,"","",470483,"","",118121,"","","","","",385368,"","",115905,152748
