Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms)
Shield,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214281,"","","","","",211419,214656,210066,211233,209489,"",204290,207681,"",209447,203158,200862,204601,205422,199910,203691,199785
Jump,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",357000,"",341725,373959,365045,329607,312162
R2 Fragment,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",474895,"","","","","",417555,484050,469493,479435,478179,"","","","",462172,286978,"",319994,297653,299965,295521,266672
Air Dash,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79337,74705,85048,78993,88617,"","","","",64681,70299,"",79289,70112,"",55985,88731
Smash (DOOR),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243542,"","","","","",109817,124865,125940,112770,126361,"","","","",161341,78541,"",75721,89894,"",73975,74051
Rebirth (DOOR),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62688,"","","","","",57897,62162,84589,75751,71784,"","","","",94664,86830,"",122756,92933,"",93615,92658
Get Moonjump,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200462,"",66322,69745,"",56253,76823
Cannon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116051,"",127622,109044,"",125739,
NWE Locks (R3Shard),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281244,"",321843,339717,"",312800,
MerchantMask,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272402,"",296578,344682,"",353134,610860
-Corrupt Cannon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",123307,103556,"",101150,112003
-Ternion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275856,"",190019,206456,"",181357,178531
{Dominion} Dominerd,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156885,"",138509,130550,"",123294,133294
-Wallhugger,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128098,"",173953,144393,"",123202,117467
-Cultist,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126062,"",,141804,"",,122485
-Corrupt Smash,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29689,"",184831,"","",179829,40942
-Twin Snakes,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",188630,"","",229262,158309
-Corrupt Air Dash,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",89597,"","",151192,66444
{Hysterical Cleanup} Hysteria,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",435327,"",223271,"","",200490,180816
-Trooper,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,,,"",,"","","","","",136124,"",144485,"","",124801,121337
-Medusa,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,,,"",,"","","","","",198584,"",115823,"","",186255,108918
-Turrets,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,,,"",,"","","","","",,"",173941,"","",172283,140186
{South Lock} Ding,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",625213,"","","","","",712078,600563,598445,"",660485,"","","","","",375673,"",135782,"","",134776,131020
Rival3 (GUN),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269730,"","","","","",268731,234437,258666,"",310970,"","","","","","","",290781,"","",317771,283822
R1 Cleanup,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165454,"","",107142,125407
HORDES,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",313890,"","","","","",517693,278433,318427,"",270258,"","","","","","","",286686,"","",298930,253011
Is Me,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",720301,"","","","","",203674,"",374147,"","","","","","","","","",216648,"","",257029,303168
