Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
176 Treasures,2024157,,,,,,,,"","",3145674,"",1949046,"",2206352,2766838
151 Treasures,"",4080487,,,,,,,"","",3265640,"",997241,"",1952509,1566832
126 Treasures,"","",5106698,,,,,,"","",1583038,"",3033959,"",1165820,1856921
101 Treasures,"","","",6175598,,,,,"","",1780100,"",2383698,"",1365257,1176626
76 Treasures,"","","","",7605046,,,,"","",1213239,"","","",1737968,1488648
51 Treasures,"","","","","",9292234,,,"","",1321146,"","","",1645736,683423
26 Treasures,"","","","","","",10854917,,"","",801446,"","","",1594336,606303
Complete,"","","","","","","",14040237,"","",1798317,"","","",1954487,1454489
