Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms)
base done,721,"",,"","",,559,"","",,565699,520267,575333,"",,"",691824,560955,546232,"",546879,"",,"",581139,"",,,"","",,"","","","",561082,"","","",,633840,,"","","",655988,"","","","",2012223,"","","","","","","",508688,"",,"",,"",634796,,,"","","",613622,"",,"",,"",552995,"",545754,"","","","",,545833,543520,"",,"","","",691223,,"",563371,,523234,"",,"",,"","",600097,"",624007,128204,485513,"",628738,"","","","","","",562668,499124,610945,"","","","","","",,"",,
tools blueprints done,"","",,"","",,"","","",,"","",,"",,"",,,"","",,"",,"",,"",,,"","",,"","","","",,"","","",,"",,"","","","","","","","",,"","","","","","","",,"",1055230,"",945076,"",401922,2107103,1076066,"","","","","",1005821,"",1212412,"",532991,"",,"","","","",920170,375201,515242,"",1087640,"","","",,1188398,"","",1064278,,"",1003167,"",1072884,"","",536714,"",443279,"",588694,"",443721,"","","","","","","","",391932,"","","","","","",,"",980455,974554
resources done,"","",2166851,"","",1992867,"","","",2025594,"","",1396470,"",2167849,"",1398010,1485803,"","",1498332,"",2420194,"",,"",1917367,2048534,"","",2167147,"","","","",1426229,"","","",1895216,"",1926942,"","","","","","","","",605305,"","","","","","","",1466484,"",889235,"",929243,"",879689,"","","","","","","",857625,"",774565,"","","",1394388,"","","","",885711,853306,845648,"",870939,"","","",1342938,934765,"","",1054524,1310052,"",860109,"","","","",875204,"","","",783555,"",952505,"","","","","","","","",,"","","","","","",1983902,"",923357,1109899
teeth done / to mountain,"","",509965,"","",725497,"","","",788583,"","",595636,"","","","",749454,"","",557531,"","","",1908100,"",790114,"","","",684626,"","","","","","","","",674638,"",427868,"","","","","","","","","","","","","","","","","","",506167,"","","","","","","","","","","","","",600751,"","","","","","","","","",677103,"","","","","","",819288,481956,"","","",639390,"",661069,"","","","","","","","","","",581636,"","","","","","","","",1645338,"","","","","","",524166,"",784929,518267
to lost river,"","",463831,"","",468533,"","","",500575,"","",485216,"","","","",499212,"","",473723,"","","",537151,"",437406,"","","",494227,"","","","","","","","",485334,"",477654,"","","","","","","","","","","","","","","","","","",444962,"","","","","","","","","","","","","",471979,"","","","","","","","","",,"","","","","","","","","","","",481224,"",466517,"","","","","","","","","","","","","","","","","","","","","","","","","","",457215,"","",1101911
warp back to mountain,"","",679150,"","",596752,"","","",645596,"","",706445,"","","","",618133,"","",610873,"","","",632828,"",651189,"","","",678975,"","","","","","","","",616241,"",599961,"","","","","","","","","","","","","","","","","","",650989,"","","","","","","","","","","","","",603567,"","","","","","","","","",1132467,"","","","","","","","","","","",650458,"",601659,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14386
gun disabled,"","",749908,"","",732255,"","","",737437,"","",629054,"","","","","","","",731966,"","","",754797,"",709455,"","","","","","","","","","","","",637030,"",679703,"","","","","","","","","","","","","","","","","","",718555,"","","","","","","","","","","","","",720896,"","","","","","","","","",667312,"","","","","","","","","","","",734727,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",729445
back home,"","",,"","",705024,"","","","","","",630904,"","","","","","","",,"","","",716321,"",644424,"","","","","","","","","","","","",658966,"",715267,"","","","","","","","","","","","","","","","","","",651801,"","","","","","","","","","","","","","","","","","","","","","","",592618,"","","","","","","","","","","",685622,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",638561
launch!,"","",1493681,"","",859623,"","","","","","",872506,"","","","","","","",1670822,"","","",918437,"",929615,"","","","","","","","","","","","",826747,"",853675,"","","","","","","","","","","","","","","","","","",863481,"","","","","","","","","","","","","","","","","","","","","","","",964540,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",892994
