Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Starman Junior,747019,633731,578391,579168,"",528137,695321,607523,514688,500318,539165,551853,492344,530050,483621,506224
Frankystein Mark II,860836,828243,486489,401847,"",392152,601347,511186,365883,382488,367361,379887,334761,416590,367668,385443
Titanic Ant,1750534,1244110,2191606,957977,"",866687,872073,756751,791413,875716,743924,799389,713718,853890,718368,686810
Captain Strong,421813,359907,377682,333300,"",282328,303354,292784,693773,"",308417,305869,325593,296484,334227,292998
Pencil erased,"","",558083,513782,"",498791,476058,434437,417896,"",444745,402677,472801,442564,481392,422924
Mr. Carpainter,"",1552372,606939,422795,"",431330,430040,413671,342372,"",599999,663733,"",396324,671081,438830
Winter start,"","",,,"",727929,776907,710790,886668,"",771084,679379,"",766096,697909,897835
Goodbye little bubblemonkey,"","",2421547,1736666,"",728999,728682,986907,793164,"",650140,692149,"",801062,801172,707357
Boogey,"","",445251,433572,"",374096,423177,391879,370383,"",371686,386310,"",340752,355526,338456
