Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms)
Poseidon's Rage,,360524,350509,361125,"",352365,342165,"","","","","",335022,"","","",340789,336864,"","","","","","","",336509,"","","","","",344325,"",337581,"","",346628,"","","","",337254,339165,347687,345056,344452,"","","","",338923,343094,"",339240,"",326901,"","","","","","","",349857,"","","","","","","","","","",346841,"","",339576,"",339550,"","",334278,"",332857,331797,"","","","","","",329125,334549,"",327670,"",338453,"",331491,336037,"","","",335117,328621,326198,"","","","",328917,"","",333696,333874,344758,"","","",334957,"",328871,"","",336121
Hydra Exit,658134,258995,239389,248148,"",247108,248828,"","","","","",246039,"","","",248475,248234,"","","","","","","",243307,"","","","","",244715,"",253274,"","",246524,"","","","",248838,241723,"","",254252,"","","","","",248468,"",248433,"",249197,"","","","","","","","","","","","","","","","","","",249440,"","",249576,"",237292,"","",243946,"",241863,"","","","","","","",251659,246371,"",243379,"",250428,"","",244012,"","","","",244827,239418,"","","","",246164,"","",250755,241954,244836,"","","",246058,"",242179,"","",241217
Captain's Cabin,,,"","","",,,"","","","","",100772,"","","",108730,102569,"","","","","","","",100328,"","","","","",101337,"",101753,"","",104312,"","","","",101133,102353,"","",102401,"","","","","",103257,"",101802,"",101896,"","","","","","","","","","","","","","","","","","",101962,"","",101444,"",101960,"","",100690,"",101602,"","","","","","","","",99913,"",100377,"","","","",100472,"","","","",99513,106281,"","","","",100185,"","",100639,100274,99152,"","","",99754,"",98953,"","",99699
Cyclops Enforcer,,,"","","",354030,367301,"","","","","",252454,"","","",252403,259524,"","","","","","","",249244,"","","","","",247123,"",246099,"","",250742,"","","","",255852,250587,"","","","","","","","",248614,"",250851,"",249545,"","","","","","","","","","","","","","","","","","",251972,"","",257089,"",249383,"","",263532,"",257235,"","","","","","","","",247660,"",259156,"","","","",243540,"","","","",247436,245971,"","","","",245059,"","",243643,248563,245244,"","","",243387,"",243619,"","",243911
Medusa's Gaze,566096,599145,"","","",192235,172214,"","","","","",169647,"","","",170706,175817,"","","","","","","",165746,"","","","","",172046,"",168339,"","",160759,"","","","",165130,163530,"","","","","","","","",165432,"",176717,"",169862,"","","","","","","","","","","","","","","","","","",169129,"","",164250,"",173710,"","",186931,"",159440,"","","","","","","","",176305,"",166346,"","","","",177651,"","","","",162826,165195,"","","","",168146,"","",172699,170209,170396,"","","",167882,"",165306,"","",165291
Oracle of Athens,362789,362605,"","","","",337282,"","","","","",280147,"","","",336086,285909,"","","","","","","",276108,"","","","","","","",280308,"","",279880,"","","","","",300392,"","","","","","","","","","",288922,"","","","","","","","","","","","","","","","","","","","",278364,"","",285268,"",273094,"","",290044,"",269390,"","","","","","","","",296933,"",272989,"","","","",276819,"","","","","",274804,"","","","",278628,"","",278555,"","","","","",281094,"",294157,"","",275283
Athens Square,"","","","","","",151091,"","","","","",172114,"","","",154200,158394,"","","","","","","",185194,"","","","","","","",156268,"","",156718,"","","","","",158086,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183278,"","",157226,"",154434,"","",170690,"",153529,"","","","","","","","",152208,"",144673,"","","","","","","","","","",174403,"","","","",157449,"","",155538,"","","","","","","",152306,"","",146914
Specters of Athens,"","","","","","",137472,"","","","","",135704,"","","",132593,129650,"","","","","","","",130929,"","","","","","","",131982,"","",129489,"","","","","",136209,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138071,"","",130250,"",139897,"","",131153,"",131410,"","","","","","","","",134291,"",137849,"","","","","","","","","","",131191,"","","","",132370,"","",129122,"","","","","","","",131098,"","",128210
Specters Exit,,,"","","","",,"","","","","",103226,"","","",92520,104504,"","","","","","","",117354,"","","","","","","",93630,"","",101370,"","","","","",108474,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107865,"","",96057,"",90897,"","",98674,"",96017,"","","","","","","","",93049,"",99553,"","","","","","","","","","","","","","","",90929,"","",100393,"","","","","","","",85568,"","",92593
Zeus' Fury,,,"","","","",,"","","","","",161690,"","","",144266,147202,"","","","","","","","","","","","","","","",152053,"","",147121,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152937,"","",139061,"",153864,"","",160330,"",139858,"","","","","","","","",139250,"",143426,"","","","","","","","","","","","","","","",140090,"","",156554,"","","","","","","",138410,"","",138464
Temple of the Oracle,,563483,"","","","",482487,"","","","","",227046,"","","",198570,188538,"","","","","","","","","","","","","","","",200571,"","",181203,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178427,"","",189279,"",180621,"","",192538,"",177403,"","","","","","","","",177322,"",175803,"","","","","","","","","","","","","","","",174315,"","",174970,"","","","","","","",174594,"","",176380
Oracle of Athens,917382,434139,"","","","",358181,"","","","","",368241,"","","",339340,349164,"","","","","","","","","","","","","","","",361788,"","",348078,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",344638,"","",338143,"",328349,"","","","","","","","",321980,"",329589,"","","","","","","","","","","","","","","",328876,"","",332509,"","","","","","","",333364,"","",327389
Desert of Lost Souls,318884,263101,"","","","",249267,"","","","","",243203,"","","",245403,243251,"","","","","","","","","","","","","","","",247883,"","",246173,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243347,"","",240621,"",243099,"","","","","","","","",238355,"",239648,"","","","","","","","","","","","","","","",241452,"","",239379,"","","","","","","",241181,"","",241635
Desert Sirens,"","","","","","",200379,"","","","","",200834,"","","",210171,198878,"","","","","","","","","","","","","","","",191362,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198763,"","",200368,"",196338,"","","","","","","","",210091,"",192974,"","","","","","","","","","","","","","","",192963,"","",199923,"","","","","","","",212578,"","",216347
Pandora's Temple,"","","","","","",192218,"","","","","",189715,"","","",190863,207543,"","","","","","","","","","","","","","","",196770,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187835,"","",193631,"",199019,"","","","","","","","",189314,"",194922,"","","","","","","","","","","","","","","",195090,"","",192642,"","","","","","","",197403,"","",189123
Inside Temple,,,"","","","",,"","","","","",373061,"","","",370552,354741,"","","","","","","","","","","","","","","",362221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",364086,"","",356552,"",363494,"","","","","","","","",354214,"",360205,"","","","","","","","","","","","","","","",355909,"","",356278,"","","","","","","",352821,"","",347551
Challenge of Atlas,498327,491495,"","","","",480961,"","","","","","","","","",105689,108690,"","","","","","","","","","","","","","","",106441,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107392,"","",107738,"",104377,"","","","","","","","",105017,"",104193,"","","","","","","","","","","","","","","",104993,"","",105121,"","","","","","","",104602,"","",104567
Handle of Atlas,491327,495474,"","","","",450079,"","","","","","","","","",405525,446166,"","","","","","","","","","","","","","","",465839,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",431103,"","",421687,"",412446,"","","","","","","","",431894,"",422103,"","","","","","","","","","","","","","","","","","","","","","","","","","",393486,"","",362471
Challenge of Atlas,226531,204672,"","","","",193361,"","","","","","","","","",174108,164793,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197339,"","",182802,"",166697,"","","","","","","","",178018,"",163074,"","","","","","","","","","","","","","","","","","","","","","","","","","",191530,"","",170532
Cerberus,346977,329269,"","","","",324404,"","","","","","","","","",329530,331555,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",317630,"","",313773,"",,"","","","","","","","",326189,"",318580,"","","","","","","","","","","","","","","","","","","","","","","","","","",318221,"","",314995
Poseidon's Trident,489491,431315,"","","","",448527,"","","","","","","","","",488311,419375,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",389141,"","",412615,"",717671,"","","","","","","","",381734,"",400438,"","","","","","","","","","","","","","","","","","","","","","","","","","",381318,"","",374474
Challenge of Poseidon,406352,371513,"","","","",324452,"","","","","","","","","",370437,341892,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",317013,"","",319164,"","","","","","","","","","",322269,"",308306,"","","","","","","","","","","","","","","","","","","","","","","","","","",314845,"","",322543
Centaurs,115695,116665,"","","","",115297,"","","","","","","","","",109404,105137,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108474,"","",133110,"","","","","","","","","","",108537,"",113004,"","","","","","","","","","","","","","","","","","","","","","","","","","",107914,"","",106801
Centaurs Exit,,,"","","","",,"","","","","","","","","",90646,91153,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100121,"","",90276,"","","","","","","","","","",106066,"",94833,"","","","","","","","","","","","","","","","","","","","","","","","","","",94536,"","",79793
Challenge of Hades,444863,327318,"","","","",353245,"","","","","","","","","",296564,252892,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275252,"","",241013,"","","","","","","","","","",219475,"",223758,"","","","","","","","","","","","","","","","","","","","","","","","","","",238756,"","",227091
Minotaur,308092,297500,"","","","",268396,"","","","","","","","","",250908,280547,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260588,"","",266403,"","","","","","","","","","",267700,"",245700,"","","","","","","","","","","","","","","","","","","","","","","","","","",247164,"","",230083
Minotaur Exit,253371,240039,"","","","",238394,"","","","","","","","","",219762,247147,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233643,"","",212690,"","","","","","","","","","",197322,"",184296,"","","","","","","","","","","","","","","","","","","","","","","","","","",189146,"","",181986
Cliffs of Madness,474271,450939,"","","","",418263,"","","","","","","","","",402278,404239,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",402415,"","",409607,"","","","","","","","","","",396118,"",397806,"","","","","","","","","","","","","","","","","","","","","","","","","","",393406,"","",388030
Aphrodite's Necklace,420951,421502,"","","","",382383,"","","","","","","","","",374509,371547,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",351837,"","",413782,"","","","","","","","","","",342765,"",352997,"","","","","","","","","","","","","","","","","","","","","","","","","","",365789,"","",361949
Hera's Necklace,401413,347238,"","","","",324300,"","","","","","","","","",317907,304549,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",319101,"","",292326,"","","","","","","","","","",311476,"",296769,"","","","","","","","","","","","","","","","","","","","","","","","","","",277644,"","",295213
Platform Puzzle,,,"","","","",,"","","","","","","","","",77968,82056,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88729,"","",78567,"","","","","","","","","","",78537,"",81980,"","","","","","","","","","","","","","","","","","","","","","","","","","",93273,"","",116025
The Architect's Tomb,517399,540488,"","","","",580104,"","","","","","","","","",402366,409392,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",413983,"","",409759,"","","","","","","","","","",400997,"",418790,"","","","","","","","","","","","","","","","","","","","","","","","","","",403230,"","",412991
Pandora's Box,248635,205074,"","","","",227124,"","","","","","","","","",230242,224636,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222795,"","",197874,"","","","","","","","","","",229091,"",194587,"","","","","","","","","","","","","","","","","","","","","","","","","","",219339,"","",188522
Underworld,110177,105962,"","","","",106508,"","","","","","","","","",104994,105725,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106364,"","",105345,"","","","","","","","","","",105753,"",105299,"","","","","","","","","","","","","","","","","","","","","","","","","","",105226,"","",104977
Walls of Thorns,,,"","","","",439523,"","","","","","","","","",426509,418470,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",603328,"","",425886,"","","","","","","","","","",421870,"",453317,"","","","","","","","","","","","","","","","","","","","","","","","","","",440886,"","",390610
Eleven Satyrs,,,"","","","",,"","","","","","","","","",,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100881,"","","","","","","","","","",83209,"",129401,"","","","","","","","","","","","","","","","","","","","","","","","","","",84353,"","",84037
Exit of Underworld,833988,747676,"","","","",249963,"","","","","","","","","",248519,209307,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137299,"","","","","","","","","","",131657,"",138332,"","","","","","","","","","","","","","","","","","","","","","","","","","",123425,"","",115441
Ares,136849,126561,"","","","",112417,"","","","","","","","","",110821,116073,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108064,"","","","","","","","","","",129322,"",114798,"","","","","","","","","","","","","","","","","","","","","","","","","","",112577,"","",123156
First Ares,,,"","","","",,"","","","","","","","","",195163,207130,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144370,"","","","","","","","","","",146098,"",144042,"","","","","","","","","","","","","","","","","","","","","","","","","","",145306,"","",171503
Clones,433702,472623,"","","","",393400,"","","","","","","","","",228667,220037,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238635,"","","","","","","","","","",288844,"",230740,"","","","","","","","","","","","","","","","","","","","","","","","","","",215691,"","",242924
Death of Ares,,105301,"","","","",152391,"","","","","","","","","",120097,108519,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98625,"","","","","","","","","","",98785,"",99001,"","","","","","","","","","","","","","","","","","","","","","","","","","",98652,"","",98953
Melhor Pessoal,345205,246088,"","","","",245132,"","","","","","","","","",247627,244031,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244283,"","","","","","","","","","",243939,"",244830,"","","","","","","","","","","","","","","","","","","","","","","","","","",243528,"","",243547
