Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms)
Iggy,192353,191782,193645,191779,"",193345,192127,192468,191993,191705,"","","","",192024,191968,192125,"","",192107,"",191609,191742,192093,"","",192021,"",193057,"",192614,191847,191910,192430,192238,192124,191867,192378,"",193435,"",192374,"","",192088,192363,"","","","","",193345,"",191882,"","","",194083,192200,"",191943,"",192764,193644,"",191677,192199,"","",192024,191929,192461,"",192048,"",191815,"","","",191865,191688,"","",191671,"","","",192158,192351,"",192622,"","",192191,"",192668,"","",192851,193203,"",192914,675130,"","",192442,192467,"","",,194626,"","",192073,192611,192353,"",192282,191787,201040,192175,,191978,191885,"","",193510,193452,192235,191548,192246,"",191942,192107,"","",192300,"",191507,192563,191603,192045,192871,192190,"",192050,"",192242,192452,212011,192695,192157,192585,192222,195280,191989,"","",192055,"","","",191974,"",,"",192170,192745,,"",191813,"","","",191850,"",191446,"",191885,191670,"","","","","","",192429,192982,191770,"",191911,"",191531,"",191800,"",191642,"","",191573,"","",191987,"",191595,"",191940,192025,191689,191777,"",192529,"","","","","",191990,191571,191894,192069,191823,"","","",191540,192127,192091
Morton,321459,353566,"",315298,"",335275,"",329608,"",320626,"","","","","","","","","",342900,"","","","","","",307712,"",307815,"",313178,320432,308271,322977,320835,313003,"",321553,"",326720,"","","","",333204,324387,"","","","","",338523,"","","","","",323938,323932,"",310874,"","",312051,"","",330071,"","",309488,"",309491,"",313531,"","","","","","","","","",307315,"","","","",337804,"","","","",319919,"",325288,"","",334989,336570,"",,1716748,"","",325711,318969,"","",,322374,"","","",352558,325789,"",307246,333100,309947,319218,529863,310795,"","","","",366984,306723,325549,323060,"",305744,,"","",308886,"",304916,"",310026,307728,303188,308602,"",308799,"","","",306229,331429,336705,318977,"",392825,305615,"","","","","","","","",517168,"",317851,"",497273,"",306248,"","","",317792,"","","",302988,304789,"","","","","","",308258,302862,307155,"",309647,"","","",306463,"","","","","","","",313588,"","","",308193,"","",307282,"",308355,"","","","","",311859,305172,"",306417,"","","","","","",307986
Lemmy,"",758310,"",783952,"",,"",425475,"","","","","","","","","","","","","","","","","","",464884,"",480730,"","","",441510,410416,455723,"","","","",429973,"","","","",,419518,"","","","","","","","","","","",411609,"","",424538,"","","","","",394278,"","","","",525554,"",390193,"","","","","","","","","",456412,"","","","","","","","","","","","","","","","","",861272,"","","","","","","",,435098,"","","",411472,400659,"",446785,434561,434627,424333,,"","","","","","",449834,395740,,"",,740541,"","",383890,"","","","",486629,457308,542425,"",481622,"","","","",393471,"","","","","","","","","","","","","","","","","","","","","","","","","","","",393939,404499,"","","","","","",389785,398451,"","",383367,"","","",397493,"","","","","","","","","","","",389359,"","","","",389397,"","","","","",376140,"","",396162,"","","","","","",384148
Ludwig,"",184505,"","","",636139,"",181503,"","","","","","","","","","","","","","","","","","",249159,"",169971,"","","",167041,215216,196545,"","","","",167288,"","","","",637192,182314,"","","","","","","","","","","",169807,"","",170605,"","","","","",178323,"","","","",169759,"",169798,"","","","","","","","","",231245,"","","","","","","","","","","","","","","","","",258060,"","","","","","","",1189309,170115,"","","",173615,205377,"",222935,187194,178803,172762,568376,"","","","","","",178984,201724,684891,"",561130,211028,"","",167470,"","","","",,,186769,"",200125,"","","","",155726,"","","","","","","","","","","","","","","","","","","","","","","","","","","",168793,175494,"","","","","","",169499,"","","",165695,"","","",169259,"","","","","","","","","","","",165284,"","","","",168801,"","","","","",165831,"","",168425,"","","","","","",165427
Roy,"",255076,"","","",336121,"",302558,"","","","","","","","","","","","","","","","","","",329295,"","","","","",250252,241845,278881,"","","","",240699,"","","","",249820,322598,"","","","","","","","","","","",300936,"","",265579,"","","","","",316495,"","","","",313264,"",257696,"","","","","","","","","",244326,"","","","","","","","","","","","","","","","","",251930,"","","","","","","",297611,246470,"","","",278630,257863,"",320259,"",371685,241083,289549,"","","","","","",286168,"",241492,"",252041,"","","",257845,"","","","",,493399,251258,"",330832,"","","","",303171,"","","","","","","","","","","","","","","","","","","","","","","","","","","",248025,242115,"","","","","","",242049,"","","",249643,"","","",240122,"","","","","","","","","","","",248635,"","","","",275106,"","","","","","","","",246447,"","","","","","",239122
Wendy,"",372578,"","","",350590,"",346058,"","","","","","","","","","","","","","","","","","",373661,"","","","","",463518,547801,345315,"","","","",396662,"","","","","",362686,"","","","","","","","","","","",434396,"","",351527,"","","","","","","","","","",418028,"",413424,"","","","","","","","","",394334,"","","","","","","","","","","","","","","","","",373915,"","","","","","","",327318,334403,"","","",335757,441851,"",354596,"","",364469,,"","","","","","","","",330837,"",331721,"","","",344759,"","","","",980395,387628,,"","","","","","",348509,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",342876,"","","",350501,"","","",331454,"","","","","","","","","","","",335812,"","","","",326103,"","","","","","","","",330706,"","","","","","",332849
Larry,"",460543,"","","",452832,"",396944,"","","","","","","","","","","","","","","","","","",438707,"","","","","",385759,391855,428318,"","","","",347515,"","","","","",428986,"","","","","","","","","","","",,"","",312879,"","","","","","","","","","",328341,"","","","","","","","","","","",410846,"","","","","","","","","","","","","","","","","",545343,"","","","","","","",430889,321994,"","","",311741,424942,"",333015,"","",346943,642096,"","","","","","","","",378669,"",331130,"","","",299980,"","","","",440492,310274,757216,"","","","","","",428568,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",312819,"","","","","","","","","","","",311473,"","","","","","","","","","","","","","","","","","","","",298915
Bowser,"",267987,"","","",260399,"",223545,"","","","","","","","","","","","","","","","","","",239082,"","","","","",255050,258625,219866,"","","","",219013,"","","","","",221168,"","","","","","","","","","","",590131,"","",200639,"","","","","","","","","","",271483,"","","","","","","","","","","",260243,"","","","","","","","","","","","","","","","","",294347,"","","","","","","",214607,246381,"","","",197589,198495,"",227309,"","",209363,227366,"","","","","","","","",223804,"",211167,"","","",201575,"","","","",235446,199527,258726,"","","","","","",208938,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199816,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207703
