Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Gateway,"","","","","","",610822,586430,629596,584820,611908,583836,602453,620222
-Good Egg 1 [50],"","",327982,325591,"",361524,337947,316824,362949,332564,318662,292466,303437,299167
-Good Egg 2,"","","","","","",271195,267269,256144,271200,284679,250702,237491,243828
-Honeyhive 1 [32],"","",202137,205215,"","",202537,195361,207792,257588,200051,199671,214730,223211
-Honeyhive 2,"","",205162,183443,"","",203986,188922,200794,"",226737,164672,212210,193261
-Honeyhive 3 [40],"","",170417,170681,"","",167448,168300,"","",176004,163677,162087,174853
-Loopdeeloop,"","",193296,187385,"","",184098,183749,"","",184837,181767,186455,211902
-Flipswitch,"","",95702,105021,"","",103293,135906,"","",103582,100003,112485,92259
{Terrace I}Bowser Jr. 1,"","",262813,222616,"","","",268267,"","",276556,162352,236870,194311
-Space Junk 1,"","",,246816,"","","",299768,"","",247227,212805,225178,233756
-Space Junk 2,"","",609141,183861,"","","",167094,"","",191409,191064,163768,180193
-Rolling Green,"","",311648,170108,"","","",123422,"","",137743,126235,121878,124805
-Battlerock 1 [90],"","",,192609,"","","",236890,"","",179362,187094,166639,174322
-Battlerock 2 [38],"","",236827,235020,"","","",224629,"","",276483,224435,221509,219274
-Space Junk C,"","",512289,278013,"","","",167202,"","",174505,175728,151525,174009
-Battlerock 3 [52],"","",234796,249773,"","","",263630,"","",241011,226916,228075,245716
-Battlerock C [31],"","",96350,97173,"","","",93298,"","",93967,89804,95196,96925
{Fountain I}Bowser 1,"","",270200,303655,"","","",258815,"","",290619,251822,243676,248745
-Beach Bowl 1,"","",169796,180384,"","","",197489,"","",157991,157015,154907,160579
-Beach Bowl 2,"","",,106990,"","","",108035,"","",109261,,107301,106453
-Beach Bowl 3 [33],"","",269397,162041,"","","",158974,"","",163193,256728,137783,143839
-Beach Bowl S [50],"","",117270,114739,"","","",180716,"","",146270,186534,112305,112941
{Kitchen I}Ghostly 1,"","",215605,234537,"","","",188417,"","",194705,191898,187952,200083
-Sweet Sweet (400) (LUIGI),"","","",,"","","","","","",
-Good Egg L [2],"","",81320,,"","","",81332,"","",,,,82227
{Terrace II}Honeyhive C,"","",152288,372135,"","","",88726,"","",443469,271686,,89811
-Ghostly S [7],"","",167708,153063,"","","",174135,"","",223727,155376,,210093
-Bubble Breeze,"","",109493,150911,"","","",143639,"","",148810,,,108034
-Beach Bowl C [5],"","",109160,,"","","",115207,"","",364674,232548,903355,111675
{Kitchen II}Bowser Jr. 2,"","",229257,402725,"","","",175368,"","",211409,182059,308218,169201
{Fountain II}Battlerock L,"","",233716,189937,"","","",186247,"","",167608,,329826,234564
-Freezeflame 1,"","",221562,203570,"","","",219125,"","",263828,455673,203387,194710
-Freezeflame 2 [18],"","",270704,230513,"","","",289703,"","",234083,,333607,208637
-Gusty Garden 1 [18],"","",208976,198676,"","","",221392,"","",158328,,154372,151760
-Freezeflame 3 [18],"","",168426,166969,"","","",158050,"","",211522,,159675,254957
-Gusty Garden 2 [18],"","",296156,252404,"","","",232413,"","",,,241026,246564
-Freezeflame S [18],"","",170353,161536,"","","",178744,"","",430556,,168256,168913
-Freezeflame C [18],"","",99693,118511,"","","",100725,"","",124214,,,100458
-Gusty Garden 3,"","",222227,197081,"","","",194505,"","",259812,,,195747
-Gusty Garden C [16],"","",116453,121310,"","","",117854,"","",118821,,,114774
-Gusty Garden S,"","",95085,107965,"","","",98341,"","",95789,1577632,417412,101837
-Honeyclimb [180],"","",147281,170137,"","","",158248,"","",165232,244269,143294,146127
{Bedroom}Bowser 2,"","",367201,362441,"","","",374842,"","",329263,350138,466430,304335
-Gold Leaf 1,"","",326224,243012,"","","",234913,"","",296605,,222123,221050
-Gold Leaf 2 [18],"","",217610,264981,"","","",224327,"","",270855,,208977,209132
-Gold Leaf 3 [18],"","",218386,202698,"","","",302974,"","",,,209235,173704
-Toy Time 1 [94],"","",241652,259421,"","","",231013,"","",610468,,,237291
-Gold Leaf C,"","",148332,95412,"","","",95256,"","",,,,95589
-Sea Slide 1 [18],"","",156685,160825,"","","",154507,"","",263620,,509599,157211
-Toy Time 2 [75],"","",167918,173032,"","","",156993,"","",188974,,158861,152996
-Sea Slide 2,"","",163219,157768,"","","",156406,"","",163523,,,260659
-Sea Slide C [18],"","",107971,110960,"","","",105046,"","",109037,,,107230
-Toy Time S [11],"","",195001,190150,"","","",171520,"","",187885,,,171490
-Toy Time C [4],"","",169261,150355,"","","",154656,"","",146637,,571198,156480
{Engine Room}Gold Leaf S [9],"","",82999,93930,"","","",91832,"","",98226,,76307,77051
-Buoy Base 1 [18],"","",236900,224002,"","","",258247,"","",235011,,192110,203420
{Kitchen III}Buoy Base S,"","",127086,127570,"","","",101673,"","",86495,,126930,101843
-Drip Drop (600),"","",167632,143453,"","","",145464,"","",178886,,150046,140983
{Terrace III}(TOAD) Honeyhive L,"","",95591,129497,"","","",92776,"","",124061,2875539,94196,96324
Bowser 3,"","",539341,514638,"","","",511083,"","",543330,630520,513236,666098
