Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
Negotiations,,"",250809,"","",237417,234031,225586,236565,230503,245345,231670,226529,229454,227909,224436,224313,"",222942,220635,238597,226978,222948,229831,220852,"",225686,227727,"",224668,217001,218713,"",220629,220161,226632,"",219128,220803,227000,"",221949,222283,217388,223540,222862,215948,218509,"",225917,"",223138,"",215166,229965,219894,217716,219847,215245
Warn The Naboo (S1),384063,"","","","",158893,134308,115535,116930,"",115993,117276,134184,112130,131076,121597,115577,"",114431,109830,113514,109027,113410,114668,110398,"",111705,112842,"",113570,108854,113151,"",114357,113217,114744,"",109229,109259,108430,"","",110207,109773,109753,109807,107134,107791,"",106238,"",107721,"",112877,113747,122225,105864,"",106894
1-1 A Bigger Fish,148249,"","","","",147273,147402,144586,162178,"","",145975,161573,144122,144920,146096,146530,"",146797,159990,145961,161488,161216,"",161123,"",160377,144666,"",146474,145715,147971,"",146150,145042,146000,"",146925,146024,144061,"","",144366,144017,144403,145133,145052,144477,"","","",144126,"",145103,144288,144332,143756,"",143855
A Royal Rescue,,"","","","",,,,,"","",,,,,,,"",,,,,,"",,"","",,"",,,,"",50054,51881,52612,"",41902,46943,44020,"","",42880,42573,44186,44047,45266,47408,"","","",43327,"",42714,42111,43604,41698,"",42191
Transport To Coruscant,228713,"","","","",177974,178470,182628,185470,"","",176293,175860,179805,184979,167636,167164,"",171726,186563,173948,168535,162519,"",166293,"","",167456,"",173438,163238,166497,"",128678,108122,126404,"",116954,121509,109947,"","",130413,,118477,109023,103166,107455,"","","",101536,"",99088,103098,101283,112012,"",104080
The Leaking Hyperdrive,,"","","","",,,"",,"","",,,,,"",,"",,"",,,,"",,"","",,"",,,,"",102460,107101,"","",109704,114020,110078,"","",112788,222668,102464,102783,103519,"","","","",101583,"",100259,,100821,103496,"",98877
Off to the Races!,,"","","","",,,"",,"","",,,,,"",,"",,"",,,,"",,"","",,"",,,,"",48611,46096,"","","",43724,44895,"","",45210,44367,44414,44591,44272,"","","","",44723,"",45006,151755,50205,44983,"",44514
1-2 Boonta Eve Classic,399408,"","","","",395475,409182,"",400391,"","",400244,388125,382474,369500,"",369412,"",370519,"",368235,367298,369150,"",374063,"","",361113,"",364376,368982,370616,"",219225,216302,"","","",212057,223949,"","",220125,219709,221501,218688,217925,"","","","",224135,"",207998,211117,214079,212540,"",212827
To The Senate!  (S2),"","","","","","",,"",,"","",,,,,"",,"",,"","",,"","",,"","","","",,,,"",168653,171253,"","","",165602,136307,"","",136053,137310,133294,135291,132646,"","","","",136326,"",132526,134225,135508,134673,"",132930
New Allies,"","","","","","",339683,"",338288,"","",321015,338699,327327,333006,"",329441,"",381801,"","",324399,"","",327597,"","","","",325711,319507,323095,"","",145891,"","","",140238,142189,"","",139447,139327,138432,133632,135213,"","","","",134827,"",133603,135470,139355,134300,"",132858
1-3 Better Call Maul,356034,"","","","",377894,327866,"",362393,"","",380225,365685,304216,312310,"",320531,"","","","",325127,"","",310909,"","","","",325658,315579,284691,"","",289091,"","","",281325,277800,"","",290236,331002,292107,270730,267858,"","","","",276120,"",286488,278220,291308,268524,"",286342
Preparations,,"","","","",,,"",,"","",,,,,"",,"","","","",,"","",,"","","","",,,,"","",62596,"","","",56032,63839,"","",51039,52336,58976,57807,56378,"","","","",,"",66650,57974,55019,,"",52038
1-4 Outmaned but not Out-Gungan-ed,313004,"","","","",,277844,"",289925,"","",274359,259241,260130,266250,"",257897,"","","","",262271,"","",264576,"","","","",287457,261858,266632,"","",196804,"","","",205848,191092,"","",188813,176928,180811,185614,199645,"","","","",257180,"",195582,185284,180925,257101,"",185774
Battle of Naboo,,"","","","",,,"",,"","",,,,,"",,"","","","",,"","",,"","","","",,,,"","",8706,"","","",8393,8186,"","",8215,8423,8369,8064,7504,"","","","",8288,"",8607,7937,8752,8768,"",8848
1-5 Now This is Podracing,238670,"","","","",457534,166713,"",187546,"","",161621,138993,107060,149427,"",139436,"","","","",139892,"","",122671,"","","","",106220,104570,126187,"","",105377,"","","",88601,98830,"","",87735,94838,114973,98511,81823,"","","","","","",85087,114090,89732,109376,"",94158
A Royal Threat,,"","","","",,,"",,"","",,,,,"",,"","","","",,"","",,"","","","",,,,"","",227775,"","","",,225885,"","",222953,228517,227357,222814,222189,"","","","","","",222359,227591,223207,224602,"",222203
2-1 Wrestle With Wessel,,"","","","",428022,430254,"",426412,"","",413566,430235,421769,434212,"",407465,"","","","",399542,"","",401762,"","","","",402336,405252,408808,"","",178119,"","","",386702,160494,"","",166600,184068,169373,167964,165437,"","","","","","",177926,186615,163289,161519,"",170114
Missing Pieces (S3),,"","","","",,,"",,"","","","",,,"","","","","","",,"","","","","","","",,,,"","","","","","",373649,355739,"","",351621,343438,"",344092,343403,"","","","","","",340009,344907,348356,349116,"",344207
Bounty Hunter Blues,940156,"","","","",479069,562265,"",458073,"","","","",442360,457511,"","","","","","",518408,"","","","","","","",446642,439664,446847,"","","","","","",64489,57199,"","",58319,59052,"",60238,60080,"","","","","","",59871,61071,58659,59697,"",65001
2-2 The Hunt for Jango,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",182459,141262,"","",116943,141602,"",146686,127126,"","","","","","",123870,131154,130282,124299,"",123903
Nightmares,"","","","","",,,"",,"","",,,,,"",,"","","","","","","",,"","","","",,,"","","",160958,"","","",157516,119872,"","",184605,121307,"",117502,177600,"","","","","","",121199,121460,123248,117871,"",115170
Distress Signal,"","","","","",265426,259036,"",238965,"","",312313,233851,433665,247782,"",239099,"","","","","","","",273069,"","","","",234755,301891,"","","",132419,"","","",70788,63421,"","",64656,62868,"",63173,63957,"","","","","","",61823,65030,67517,61424,"",63540
2-3 Droid Factory Frenzy,"","","","","",579937,180161,"",229757,"","",207810,175934,164637,185552,"",207821,"","","","","","","",191723,"","","","",255098,198302,"","","",203373,"","","",163914,211358,"","",206237,191032,"",187819,179725,"","","","","","","","",179643,161086,"",177391
Jedi Rescue,"","","","","",,,"",,"","",,,,,"","","","","","","","","","","","","","","",,"","","",51822,"","","",,56735,"","",62174,52692,"",59500,49903,"","","","","","","","",57089,55417,"",54596
2-4 Petranaki Panic,"","","","","",252832,261219,"",242003,"","",273866,224699,234128,242814,"","","","","","","","","","","","","","","",244034,"","","",171936,"","","",222126,161309,"","",152208,"","",157070,142000,"","","","","","","","",162389,151989,"",144143
On Dooku's Trail,"","","","","",,,"","","","",,,,,"",,"","","","","","","",,"","","","",,,"","","",37971,"","","",34766,35968,"","",36494,"","",38513,37598,"","","","","","","","",32775,37823,"",35359
2-5 The Battle of the Jedi,"","","","","",492732,496979,"","","","",424094,392515,397663,380175,"",391076,"","","","","","","",394358,"","","","",362096,378772,"","","",307133,"","","",316044,310364,"","",307819,"","",303978,308700,"","","","","","","","",303710,"","",306811
3-1 Out for the Count (Hero),"","","","","",342926,323323,"","","","",350827,312002,308766,297464,"",310190,"","","","","","","",305421,"","","","",278566,305293,"","","",300672,"","","",295506,314301,"","",322926,"","",268028,277724,"","","","","","","","",317114,"","",288636
Another Happy Landing,"","","","","",,,"","","","",,,,"","",,"","","","","","","",,"","","","",,,"","","",86558,"","","",84292,84174,"","",83340,"","",81440,81839,"","","","","","","","",84506,"","",81092
3-2 So Uncivilized,"","","","","",501864,498206,"","","","",487793,487564,468045,"","",477778,"","","","","","","",483923,"","","","",464465,470522,"","","",410746,"","","",369616,383962,"","",378240,"","",369546,379947,"","","","","","","","",398447,"","",364614
A Terrible Truth,"","","","","",,,"","","","",,,,"","",,"","","","","","","",,"","","","",,,"","","",40273,"","","",40447,40096,"","",41056,"","",39871,39832,"","","","","","","","",40208,"","",39795
The Battle of Kashyyyk,"","","","","",,,"","","","",,,,"","",,"","","","","","","",,"","","","",171935,173745,"","","",147468,"","","",123996,125405,"","",120681,"","",119328,,"","","","","","","","",135998,"","",141653
3-3 Droid Attack on the Wookies,"","","","","",348219,302441,"","","","",365996,319498,304074,"","",344139,"","","","","","","",303942,"","","","",121472,126480,"","","",119015,"","","",115082,136894,"","",127118,"","",118673,235892,"","","","","","","","",115049,"","",116583
The Threat Revealed,"","","","","",,,"","","","",,,,"","",,"","","","","","","",,"","","","",,,"","","",49176,"","","",48267,47264,"","",45923,"","",45228,45503,"","","","","","","","",47191,"","",47133
3-4 Sentate Showdown,"","","","","",371804,359770,"","","","",345346,336139,336797,"","",356402,"","","","","","","",341732,"","","","",347132,345707,"","","",272689,"","","",289039,277980,"","",276889,"","",287308,313517,"","","","","","","","",279338,"","",256988
A New Apprentice (R2),"","","","","",,,"","","","",,,,"","",,"","","","","","","",,"","","","",,,"","","",111294,"","","",110365,98831,"","",93806,"","",92013,89597,"","","","","","","","",91630,"","",89139
3-5 The High Ground,"","","","","",637617,637654,"","","","",653224,637528,623361,"","",638708,"","","","","","","",767093,"","","","",617229,603609,"","","",520099,"","","",484024,470185,"","",453699,"","",461258,"","","","","","","","","",472287,"","",457986
