Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
-Contract,"","",,"",,,,"",41037,11332,41046,11139,41086,11587,41105,11650,41080,10929,41078,10899,41068,10921
-I-Lids,"","",,"",,,,"","",14335,"",5418,"",5534,"",5371,"",5649,"",5331,"",5661
-Button,"","",,"",,,,"","",53867,"",18102,"",16280,"",14657,"",17471,"",14987,"",12659
-Standard Orientation Protocol,"","",,"",,,,"","",17891,"",15895,"",15123,"",15685,"",17602,"",14979,"",15449
-Cheese,"","",,"",,,,"","",52211,"",11369,"",11410,"",12072,"",10957,"",22355,"",15894
-Tiny Button,"","",,"",,,,"","",29448,"",11940,"",16765,"",12670,"",13763,"",12523,"",11629
-Cracks,"","",,"",,,,"","",23631,"",13628,"",12333,"",13106,"",10220,"",18488,"",8745
-Typical Mental State,"","",,"",,,,"","",18143,"",6718,"",9288,"",7034,"",6941,"",8904,"",7041
-Gift Card,"","",,"",,,,"","",18361,"",8577,"",7992,"",8026,"",7985,"",8021,"",7985
-Exit Sign,"","",,"",,,,"","",30880,"",27460,"",16786,"",17876,"",14766,"",18670,"",14132
-Escape,"","",,"",,,,"","",32651,"",20856,"",19309,"",19172,"",15191,"",21078,"",17357
{Induction} Fall,"","",196317,"",176210,41116,202119,"","",11019,"",8359,"",8141,"",8313,"",8167,"",8164,"",8093
-Wake,"","",,"",,"",,"","",20085,"",20099,"",24676,"",24525,"",18771,"",23570,"",19615
-Hotel,"","",,"",,"",,"","",26089,"",19335,"",17360,"",17187,"",17234,"",16912,"",17019
-Exit Sign,"","",,"",,"",,"","",35722,"",24578,"",39523,"",32211,"",31749,"",25450,"",22913
-Special,"","",,"",,"",,"","",32116,"",14011,"",14328,"",14458,"",14471,"",13840,"",14456
-Skip,"","",,"",,"",,"","",6957,"",7396,"",6373,"",10548,"",23530,"",7688,"",7931
-Door,"","",,"",,"",,"","",44213,"",24021,"",18833,"",17569,"",17320,"",17173,"",19798
-King,"","",,"",,"",,"","",28974,"",31717,"",26724,"",19501,"",20582,"",19238,"",18003
-Warehouse,"","",,"",,"",,"","",,"",17866,"",17858,"",17853,"",17835,"",17819,"",17836
{Optical} Moon,"","",217168,"",198987,"",216647,"","",134768,"",28497,"",36351,"",26393,"",29306,"",27291,"",26336
-Alternate Pathways,"","",,"",,"",,"","",67281,"",43648,"",41769,"",41529,"",39311,"",39025,"",39778
-Half,"","",,"",,"",,"","",18599,"",8794,"",5420,"",5358,"",4604,"",6994,"",5532
-Crawlspace,"","",,"",,"",,"","",10379,"",8039,"",7880,"",7936,"",7982,"",7879,"",7884
-Explosive Mental Overload,"","",,"",,"",,"","",41537,"",30589,"",20512,"",20330,"",20079,"",22609,"",20142
-Extrude,"","",,"",,"",,"","",67227,"",14427,"",9235,"",9118,"",8827,"",9150,"",8783
-Suboptimal,"","",,"",,"",,"","",,"",12647,"",13487,"",18428,"",14581,"",10498,"",14053
{Cubism} Elevator,"","",214449,"",162803,"",170937,"","",67540,"",32875,"",35229,"",28997,"",29188,"",29620,"",29374
-Worthlessness,"","",,"",,"",,"","",61009,"",33741,"",34484,"",32976,"",32543,"",31554,"",37544
-Corridors,"","",,"",,"",,"","",11153,"",11422,"",11345,"",11155,"",11104,"",11650,"",11499
-This Way,"","",,"",,"",,"","",12233,"",9007,"",9038,"",9359,"",9001,"",8990,"",9008
-Go Left,"","",,"",,"",,"","",32526,"",32591,"",14740,"",13854,"",13800,"",14804,"",14085
-Leap of Faith,"","",,"",,"",,"","",44149,"",29145,"",29254,"",29125,"",29093,"",35815,"",36030
-Stairs,"","",,"",,"",,"","",23871,"",19016,"",16963,"",27200,"",18458,"",16763,"",17782
-Light the Way,"","",,"",,"",,"","",37731,"",44919,"",31138,"",27798,"",28300,"",29406,"",28103
-Generator,"","",,"",,"",,"","",,"",27949,"",32206,"",26306,"",27032,"",26323,"",26852
{Blackout} Elevator,"","",347481,"",246247,"",243098,"","",57270,"",21981,"",21971,"",22007,"",21967,"",22019,"",22192
-Wake,"","","","","","","","","",28142,"",20182,"",19465,"",17396,"",17717,"",17644,"",17489
-Take the Door,"","","","","","","","","",22888,"",11122,"",11105,"",11120,"",11043,"",11000,"",11255
-Over the Top,"","","","","","","","","",31695,"",22328,"",22204,"",22476,"",22567,"",22109,"",22093
-:),"","","","","","","","","",39845,"",27543,"",27988,"",24557,"",43862,"",26652,"",25141
-Apple,"","","","","","","","","",46927,"",28506,"",29600,"",27416,"",31320,"",27307,"",27912
-Sign,"","","","","","","","","",14667,"",14576,"",14751,"",13471,"",13862,"",14564,"",13744
-Significant Errors,"","","","","","","","","",11285,"",5522,"",5419,"",5616,"",5402,"",5466,"",5424
{Clone} Reduntant,"","","","","","","","","","","",25824,"",22214,"",21732,"",21724,"",21734,"",22202
-Presentation,"","",,"",,"",,"","",60891,"",40343,"",40795,"",40869,"",39773,"",39940,"",38964
-Size Matters,"","",,"",,"",,"","",44597,"",35186,"",31947,"",29575,"",33354,"",78265,"",30567
-Static,"","",,"",,"",,"","",20997,"",21282,"",21057,"",22576,"",21621,"",22261,"",20931
-Jenga,"","",,"",,"",,"","",30343,"",17025,"",14064,"",22598,"",16830,"",14765,"",17654
-Window,"","",,"",,"",,"","",49130,"",27108,"",26595,"",26377,"",24243,"",40129,"",35112
-Inflatable,"","",,"",,"",,"","",,"",49217,"",48889,"",32357,"",44175,"",42473,"",44168
{Dollhouse} Portal,"","",359550,"",283054,"",350575,"","",162334,"",45272,"",41733,"",109848,"",51703,"",60312,"",56642
-Exit Protocol,"","",,"",,"",,"","",179886,"",123082,"",120072,"",120952,"",125691,"",120041,"",122854
-Painting,"","",,"",,"",,"","",58755,"",49386,"",56819,"",50152,"",52039,"",47147,"",54321
-Changing Perspective,"","",,"",,"",,"","",41177,"",27877,"",25958,"",20697,"",17543,"",22159,"",18306
-Wrong Way,"","",,"",,"",,"","",51258,"",32232,"",37657,"",31675,"",32811,"",36870,"",31353
-Pool,"","",,"",,"",,"","",29278,"",12680,"",10606,"",11132,"",8662,"",9685,"",11853
-Exhausted,"","",,"",,"",,"","",,"",27988,"",28129,"",27311,"",27349,"",31201,"",26740
{Labyrinth} RRLRLRR,"","",488001,"",410771,"",404800,"","",117442,"",51893,"",48028,"",94332,"",51185,"",82900,"",39620
-Paradox,"","",,"",,"",,"","",76961,"",56891,"",73101,"",63910,"",66004,"",57030,"",56891
-Not an Exit,"","",,"",,"",,"","",38783,"",38859,"",34121,"",34778,"",32264,"",32484,"",32732
-Deception,"","",,"",,"",,"","",32503,"",25964,"",25277,"",26907,"",26120,"",25269,"",25378
-Female Toads,"","",,"",,"",,"","",25710,"",24001,"",23640,"",23847,"",23630,"",23747,"",23843
-Office,"","",,"",,"",,"","",14687,"",7742,"",8304,"",7816,"",7613,"",11342,"",8148
-Windows,"","",,"",,"",,"","",32433,"",45777,"",28258,"",27617,"",27569,"",28665,"",28006
-Switch,"","",,"",,"",,"","",25867,"",20869,"",19874,"",19985,"",19870,"",19834,"",19720
-Stairs,"","",,"",,"",,"","",29777,"",21709,"",21992,"",28823,"",22573,"",22096,"",21774
-Beyond Dreaming,"","",,"",,"",,"","",8381,"",8359,"",8340,"",8324,"",8387,"",8364,"",8358
-Chess,"","",,"",,"",,"","",41026,"",34545,"",29584,"",50367,"",31698,"",30547,"",35704
-Grow,"","",,"",,"",,"","",,"",16126,"",18163,"",49381,"",13900,"",25175,"",15513
{Whitespace} Chequers,"","",435044,"",381288,"",434050,"","",94892,"",58313,"",54235,"",54672,"",53355,"",54404,"",55927
Retrospect,"","",11438,"",9946,"",11092,"","",10085,"",9697,"",9294,"",9905,"",9377,"",9336,"",9588
