Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Streets,,,,,,,,,,,,,,"",,,"","","","",243347,"",235037
Unicorn Medal (Spade Key),792614,780448,778830,772877,775133,780907,777012,780951,775289,773052,776169,773828,773022,"",782673,780358,"","","","","","",505734
Bishop Plug,732682,"",731729,"","",725160,"",676797,"",673919,676080,"","","",674491,670617,"","","","","","",286002
King Plug,308690,"",254185,"","",257105,"",301394,"",302121,295581,"","","",312702,300443,"","","","","","",359440
RIP Marvin (Heart Key),,"",,"","",,"",,"",,,"","","",,,"","","","","","",240141
Ada (Club Key),965168,"",812884,"","",809113,"",789234,"",789367,777781,"","","",804345,775457,"","","","","","",618192
Rook Plug,"","","","","","","","","","","","","","","","","","","","","","",371681
Knight Plug,"","","","","","","","","","","","","","","","","","","","","","",204794
G,"","","","","","","","","","","","","","","","","","","","","","",293518
Sewers,"","",1756852,"","","","","","",1700965,1614480,"","","","",1521358,"","","","","","",856916
G3,"","","","","","","","","","","","","","","","","","","","","","",
labs,"","",326169,"","","","","","",320631,315452,"","","","",315694,"","","","","","",1414420
G4,"","","","","","","","","","","","","","","","","","","","","","",167803
Escape,"","",302758,"","","","","","",327456,313972,"","","","",308060,"","","","","","",23621
