Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
Tarn's Manor,,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,620749,614459,"",614592,619746,"",,"",613166,617707,"",,"",,"","",618187,611899,619340,619924,"","","",,613065,616058,613916,"",616512,615378,614219,621286,613751
Wendell's Dream,900459,"","","","","","","","","","","","","","","","","","","","","","","","","","","",896977,885567,887311,893301,883855,887191,877735,882488,883836,884445,874150,255893,273069,"",257091,260611,"",877923,"",257339,257111,"",877619,"",871427,"","",261397,259509,261334,255927,"","","",867539,273156,259829,262891,"",261817,259363,255972,252853,253489
Coal Mine,978413,"","","","","","","","","","","","","","","","","","","","","","","","","","","",915515,916590,919640,909853,908514,"",909217,904834,911124,"",903852,918305,907305,"",898200,907540,"",894667,"",894181,902137,"",906203,"","","","",904400,926793,898979,901602,"","","",899236,908375,893200,889735,"",887790,892536,890978,892627,892174
Lars' Crypt,792864,"","","","","","","","","","","","","","","","","","","","","","","","","","","",752382,743786,733084,764766,755717,"",758579,730530,"","",728711,729846,733066,"",699832,658503,"",852954,"",675555,679645,"",696356,"","","","",,750848,685681,684492,"","","",,683309,703073,"","",672028,"",679382,692435,694782
Bonaire's Dream,477719,"","","","","","","","","","","","","","","","","","","","","","","","","","","",444026,434868,437424,466734,414222,"",406758,424453,"","",411082,398129,514556,"",426035,398763,"",428781,"",431403,429614,"",405990,"","","","",1136742,438332,405902,431928,"","","",1180513,424292,403140,"","",432194,"",405597,415157,423405
Ancient Shrine,1161481,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1075377,1084750,1034415,"",1023091,"",960650,1022674,"","",968076,"",975864,"",1025193,992595,"",943978,"",922570,976178,"",945067,"","","","",977631,985920,"",955271,"","","",988131,996310,929989,"","",910197,"","",916948,924496
Coastal Cave,809481,"","","","","","","","","","","","","","","","","","","","","","","","","","","",709918,749370,672861,"",683876,"",718756,712733,"","",701040,"",715690,"",715396,720111,"","","",672563,684586,"",664981,"","","","","","","",669540,"","","","",717859,687709,"","",635702,"","",650882,652502
Kline's Nightmare,996396,"","","","","","","","","","","","","","","","","","","","","","","","","","","",934163,926311,928920,"",966284,"",940546,894848,"","",906684,"",919457,"",937216,949908,"","","",912666,898378,"",914251,"","","","","","","",893612,"","","","",,896958,"","",911853,"","",906437,902869
Reptile Lair,361073,"","","","","","","","","","","","","","","","","","","","","","","","","","","",322445,323985,327163,"",342270,"",306230,304798,"","",319916,"",323021,"",335157,323828,"","","",305598,"","",324462,"","","","","","","",320021,"","","","",1248017,311189,"","",314194,"","",314804,334007
Giles' Nightmare,1036180,"","","","","","","","","","","","","","","","","","","","","","","","","","","",969498,963067,942352,"",951620,"",940642,934618,"","",943709,"",915545,"",933649,915756,"","","",963002,"","",908366,"","","","","","","",1179568,"","","","","",956125,"","",927567,"","",963263,908462
Magyscar,780296,"","","","","","","","","","","","","","","","","","","","","","","","","","","",777063,764641,721028,"",755612,"",670660,722571,"","","","",660059,"",667079,"","","","",647635,"","","","","","","","","","",710076,"","","","","",698128,"","",667062,"","",690728,692055
The Sanctuary,,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,"",,"",,,"","","","",,"",543176,"","","","",535725,"","","","","","","","","","",,"","","","","",,"","",517740,"","","",523616
Meia's Dream,1602105,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1483482,1460067,1484783,"",1494496,"",1492831,1408246,"","","","",1425644,"",944146,"","","","",917346,"","","","","","","","","","",1448879,"","","","","",1486477,"","",887904,"","","",881549
Nirude's Lair,1487715,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1460357,1435459,968984,"",971068,"",913474,874947,"","","","",931817,"",883465,"","","","",903458,"","","","","","","","","","",924146,"","","","","",880552,"","",879338,"","","",871965
Elene's Dream,1571129,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1500491,1536811,1519822,"",1448201,"",1524831,1429230,"","","","",1446660,"",1436166,"","","","",1393287,"","","","","","","","","","","","","","","","",1568905,"","",1392564,"","","",1390263
Fire Manor,,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,"",,"",,,"","","","",485924,"",476772,"","","","",483764,"","","","","","","","","","","","","","","","",485980,"","",478216,"","","",464055
Murgg Tree,1750014,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1583978,1626777,1571750,"",1611608,"",1580542,1620797,"","","","",,"",1080032,"","","","",1039049,"","","","","","","","","","","","","","","","",1356082,"","",1030761,"","","",1042213
Ice Manor,,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,"","","",,,"","","","",1285974,"",238270,"","","","",275767,"","","","","","","","","","","","","","","","",339581,"","",233668,"","","",232822
Torla Mountain,842959,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1002850,772497,911601,"","","",801523,802171,"","","","",507548,"",405078,"","","","",375293,"","","","","","","","","","","","","","","","",470036,"","","","","","",357562
Nestus' Dream,620324,"","","","","","","","","","","","","","","","","","","","","","","","","","","",596008,565843,576686,"","","",570036,562445,"","","","",553028,"",567795,"","","","",565324,"","","","","","","","","","","","","","","","",589951,"","","","","","",561146
Ronan,539921,"","","","","","","","","","","","","","","","","","","","","","","","","","","",495370,489533,502479,"","","",508861,504068,"","","","",490764,"",488493,"","","","",484589,"","","","","","","","","","","","","","","","",533262,"","","","","","",484267
Nava's Keep,654112,"","","","","","","","","","","","","","","","","","","","","","","","","","","",608423,599873,599887,"","","",611133,599316,"","","","",598635,"",633443,"","","","",611044,"","","","","","","","","","","","","","","","",621434,"","","","","","",
Lake Shrine,2140158,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1971781,1927967,1960366,"","","",1899396,1889812,"","","","",1887362,"",1898108,"","","","",1766180,"","","","","","","","","","","","","","","","",1895782,"","","","","","",2321763
