Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms)
-The Cousins Bellic,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89630,"",94807,"",87125,,,"","",79083,66473,55267,46319,"","","",54375,62291,44906,47490,49932,"",54228,"","",46840,48585,"","",50206,"","",58277,"",60523,"","",65611,"","","",56703
-It's Your Call,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283450,"","","",231802,,,"","",241029,"",254543,,"","","",234334,"",277985,262665,244208,"","","","",241391,248952,"","",228984,"","",235947,"",228980,"","","","","","",214370
-Three's a Crowd,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",557137,"","","",,,,"","",,"",188073,428841,"","","",187078,"",185220,167027,181263,"","","","",173537,"","","",169103,"","",186104,"",168216,"","","","","","",175829
-Bleed Out,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6812,"","","",458507,,,"","",415522,"",259142,245150,"","","",256584,"",235535,242867,211710,"","","","",237833,"","","","","","",234723,"",174261,"","","","","","",252004
-First Date (RText),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162825,"","","",143658,,,"","",141503,"",160849,145980,"","","",173445,"",156402,147452,144209,"","","","",133407,"","","","","","",142815,"",141190,"","","","","","",142435
-Easy Fare (VCall),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",394210,"","","",282628,,,"","",271234,"",284414,"","","","",214554,"",238734,222566,262724,"","","","",209242,"","","","","","",222823,"",189885,"","","","","","",221600
-Bull in a China Shop,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1896,"","","",137594,,,"","",131884,"",131005,"","","","",123540,"",116217,148683,130788,"","","","",255594,"","","","","","",120846,"",119579,"","","","","","",122178
-Jamaican Heat (CallLJ&R),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270590,"","","",297264,,,"","",214420,"",,"","","","",241566,"",279492,238977,190731,"","","","",245909,"","","","","","",231351,"",251992,"","","","","","",188764
-Concrete Jungle (VText),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",363866,"","","",273702,,,"","",238786,"",528164,"","","","",252216,"",266863,177589,249834,"","","","",204940,"","","","","","",222795,"",252470,"","","","","","",280040
-Hung Out to Dry,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135391,"","","",154579,,,"","",277223,"",182203,"","","","",145875,"",125681,190657,181478,"","","","",174953,"","","","","","",142584,"",214771,"","","","","","",106342
-Clean Getaway,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250621,"","","",173182,,,"","",174508,"",196102,"","","","",163777,"",163968,158770,160618,"","","","",210726,"","","","","","",203529,"",173939,"","","","","","",169583
-Ivan The Not So Terrible,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206819,"","","",196933,,,"","",161364,"",188978,"","","","",207011,"",167574,178033,168998,"","","","",173652,"","","","","","",176346,"",167574,"","","","","","",155662
-Uncle Vlad (CallR),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194082,"","","",191040,,,"","",275543,"",203579,"","","","",,"",188891,222143,189405,"","","","",327198,"","","","","","",198779,"",183839,"","","","","","",208170
-Crimes & Punishment (CallR),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",602537,"","","",57647,,,"","",322390,"",563704,"","","","",573260,"",345200,335677,428416,"","","","",363145,"","","","","","",400232,"",320448,"","","","","","",297202
-Do You Have Protection?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255021,"","","",569830,,,"","",191436,"",223852,"","","","",455304,"",278599,222152,186263,"","","","",209185,"","","","","","",143481,"",179112,"","","","","","",192043
-Final Destination,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104606,"","","",104919,,,"","",100015,"",204688,"","","","",81904,"",95630,93661,88919,"","","","",155647,"","","","","","",88388,"",88556,"","","","","","",85168
-No Love Lost,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121238,"","","",78928,,,"","",76440,"",83867,"","","","",82923,"",107164,76942,89587,"","","","",125159,"","","","","","",73463,"",99749,"","","","","","",72925
-Shadow (RText),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224922,"","","",223668,,,"","",170562,"",209633,"","","","",351433,"",171477,165351,165597,"","","","",170646,"","","","","","",160426,"",159375,"","","","","","",159821
-Logging On (CallR&LJ),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149224,"","","",108071,,,"","",241070,"",167218,"","","","",126721,"",107146,195097,114592,"","","","",127354,"","","","","","",147134,"",92562,"","","","","","",155478
-Rigged to Blow (CallR),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",397464,"","","",235561,,,"","",248346,"",278142,"","","","",288293,"",259853,270617,263042,"","","","",244850,"","","","","","",242260,"",261500,"","","","","","",233621
-TMaTM (Call D),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",888414,"","","",864772,,,"","",242285,"",340551,"","","","",199075,"",296138,226978,234436,"","","","",243231,"","","","","","",205959,"",218176,"","","","","","",186470
-Search & Delete,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,,,"","",307143,"",,"","","","",223019,"",,175492,177436,"","","","",198381,"","","","","","",182582,"",175124,"","","","","","",188365
-Russian Revolution (Call R),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237915,"","","",,,,"","",365419,"",281926,"","","","",314871,"",628273,476501,337676,"","","","",290778,"","","","","","",253775,"",577569,"","","","","","",468145
{Broker}Roman's Sorrow (text),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144228,"","","",177060,,,"","",149368,"",336425,"","","","",135419,"",237528,124903,191694,"","","","",192470,"","","","","","",172769,"",142076,"","","","","","",141365
-Escuela Streets,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",340124,"","","",368525,,,"","",367615,"",429391,"","","","",380237,"",389380,298622,297041,"","","","",272216,"","","","","","",312442,"",332354,"","","","","","",289623
-Street Sweeper,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102192,"","","",97626,,,"","",106246,"",6735,"","","","",202551,"",124746,99475,94968,"","","","",83910,"","","","","","",109673,"",132782,"","","","","","",83514
-Luck of The Irish (Knife & Text),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",454282,"","","",312624,,,"","",213867,"",205460,"","","","",162200,"",212618,201783,193029,"","","","",436891,"","","","","","",197269,"",182136,"","","","","","",214029
-Blow Your Cover,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",417854,,,"","",591828,"",377232,"","","","",381541,"",,305392,583957,"","","","","","","","","","","",422439,"",328368,"","","","","","",332008
-Easy As Can Be,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,,,"","",,"",525919,"","","","",162067,"",,169416,160743,"","","","","","","","","","","",327705,"",,"","","","","","",
-Out of the Closet,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",93274,,,"","",47426,"",114033,"","","","",98469,"",615093,91455,92293,"","","","","","","","","","","",123280,"",103286,"","","","","","",108984
-PR Conn (text),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1561265,"","","",251610,,,"","",177637,"",196536,"","","","",199024,"",313376,191053,199511,"","","","","","","","","","","",356935,"",227130,"","","","","","",186749
-Decon (CallX&E),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148916,"","","",480665,,,"","",416865,"",338563,"","","","",299044,"",416514,531154,286358,"","","","","","","","","","","",454969,"",218433,"","","","","","",418369
-Photo Shoot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107412,"","","",89928,,,"","",128061,"",210182,"","","","",106877,"",100235,99842,102731,"","","","","","","","","","","",97876,"",121717,"","","","","","",163617
-The Snow Storm,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",446543,"","","",699911,,,"","",429954,"",532126,"","","","",404483,"",655040,311193,344631,"","","","","","","","","","","",370655,"",432555,"","","","","","",700413
{Bohan}Have A Heart,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122241,"","","",91952,,,"","",91033,"",92941,"","","","",98119,"",85009,114789,88117,"","","","","","","","","","","",75959,"",85629,"","","","","","",81652
-(Text) Suit (call),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88353,"","","",,,,"","",70994,"",,"","","","",86904,"",124857,106045,107616,"","","","","","","","","","","",124616,"",87088,"","","","","","",72928
-(MCall) CaC (MCall),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",310860,"","","",334046,,,"","",252126,"",420377,"","","","",250871,"",190934,213716,203940,"","","","","","","","","","","",442053,"",295457,"","","","","","",289503
-(FText) Interview (call),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",315379,"","","",133503,,,"","",198868,"",121263,"","","","",91211,"",82849,100449,88395,"","","","","","","","","","","",83072,"",83773,"","","","","","",87304
-Wrong is Right (call),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101996,"","","",376405,,,"","",198862,"",329930,"","","","",132472,"",168586,165896,168397,"","","","","","","","","","","",176484,"",137573,"","","","","","",143000
-Date,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228983,"","","",139764,,,"","",,"",153018,"","","","",162916,"",135673,149049,114136,"","","","","","","","","","","",65515,"",149674,"","","","","","",
-Portrait of a Killer (MCall),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",575367,"","","",111660,,,"","",147348,"",137385,"","","","",64196,"",146081,267266,343935,"","","","","","","","","","","",140152,"",182213,"","","","","","",125066
-Harboring a Grudge (text),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",719256,"","","",406034,,,"","",691195,"",510669,"","","","",546966,"",530209,331711,449693,"","","","","","","","","","","",601302,"",,"","","","","","",367779
-Dust Off (text),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",462699,"","","",314044,,,"","",377289,"",440793,"","","","",315899,"",319796,661934,,"","","","","","","","","","","",311365,"",935115,"","","","","","",538954
"-WNWK (CallP&K, dw)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1163405,"","","",503031,,,"","",532063,"",439354,"","","","",464743,"",445162,750973,362531,"","","","","","","","","","","",435388,"",741879,"","","","","","",418707
-Interview (CallMall),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",633320,,,"","",198701,"",228707,"","","","",206552,"",209146,181338,607293,"","","","","","","","","","","",301083,"",803749,"","","","","","",338130
-HostileN (ULCall),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",381403,,,"","",401213,"",,"","","","",378633,"",932364,,263522,"","","","","","","","","","","",398089,"",340571,"","","","","","",338102
-Paper Trail (RText),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",348646,"","","",367472,11652195,11656155,"","",369096,"",,"","","","",268692,"","",871817,471736,"","","","","","","","","","","",432653,"",345915,"","","","","","",251778
"-6-19 TLC(CallP, LJText)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1533748,"","","","","",864907,"","",645601,"",1797284,"","","","",634930,"","",596837,583012,"","","","","","","","","","","",527842,"",761974,"","","","","","",
-Holland (RayCall),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178017,"","","","","",515895,"","",142875,"",155004,"","","","",174934,"","",,173220,"","","","","","","","","","","",170874,"",153688,"","","","","","",1112980
-ALWTF (wait),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",446853,"","","","","",284844,"","",227163,"",334040,"","","","",395580,"","",225714,205255,"","","","","","","","","","","",307162,"",,"","","","","","",223108
-Trash (wait),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",636553,"","","","","",356854,"","",319542,"",349517,"","","","",306940,"","",315443,339114,"","","","","","","","","","","",292861,"",299101,"","","","","","",304842
-Meltdown,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",548605,"","","","","",375287,"","",451714,"",291197,"","","","",265168,"","",269329,281617,"","","","","","","","","","","",283607,"",507866,"","","","","","",319756
-Museum Piece (wait),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12656,"","","","","",273563,"","",398074,"",262884,"","","","",263569,"","",660878,534099,"","","","","","","","","","","",276113,"",257368,"","","","","","",410561
-NWOTS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",295291,"","","","","",198192,"","",200704,"",207345,"","","","",196584,"","",190720,212465,"","","","","","","","","","","",233352,"",240802,"","","","","","",251414
-(DCall) Lure (AM DW),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289457,"","","","","",221397,"","",212145,"",235767,"","","","",261372,"","",,292392,"","","","","","","","","","","",239808,"",,"","","","","","",222427
-Smackdown (RayText),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",326915,"","","","","",352017,"","",323006,"",694817,"","","","",334171,"","",561313,506778,"","","","","","","","","","","",563527,"",317880,"","","","","","",270430
-Actions (CallRay),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",558976,"","",535360,"",671543,"","","","",574310,"","",472479,669738,"","","","","","","","","","","",570434,"",601994,"","","","","","",761106
-Weekend at Florian's,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",534948,"","",510978,"",302725,"","","","",583855,"","",607245,252978,"","","","","","","","","","","",419172,"",318555,"","","","","","",180565
-Needs (BernieCall),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219643,"","",167714,"",153613,"","","","",209812,"","",170046,164000,"","","","","","","","","","","",166942,"",166491,"","","","","","",149554
-Babysitting (ULCall),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",368454,"",316989,"","","","",270268,"","",282511,369980,"","","","","","","","","","","",284587,"",298596,"","","","","","",
-Tunnel (FText),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",830875,"","",445284,"",477475,"","","","",415323,"","",445580,404927,"","","","","","","","","","","",416921,"",420422,"","","","","","",493416
-Blood Brothers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176552,"","",242005,"",207067,"","","","",161668,"","",200846,239152,"","","","","","","","","","","",265725,"",227519,"","","","","","",207892
-Suit/RPG/Mol (PCall),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",322354,"","",173906,"",197214,"","","","",106822,"","",117430,90864,"","","","","","","","","","","",2477,"",138957,"","","","","","",41406
{Algonquin}6-19 Undertaker,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",374814,"","",201839,"",288263,"","","","",308219,"","",158871,189776,"","","","","","","","","","","",344774,"",259180,"","","","","","",349361