Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms)
Tutorial Egg,35868,38271,"",34992,35295,35017,35174,34882,,"","","",34985,34244,"","","",35356,,35583,34950,,,"","","",,"",,"","",,,35299,"","","",34579,35536,"",34830,,"","",34088,"","",,,34192,34565,"",34612,38501,35707,35700,"",,,"","","","",,"",35058,,,"",,35138,,35152,34429,35026,35036,"",34820,34527,34216,"",,"",,,34069,34928,34300,"",34103,34510,,"",34806,34633,"",,,,"",35926,34645,"","",,"","","",34432,"","",34205,"",34422,34538,33607,34214,"",,"",34616,,"","","",33811,34736,34702,"","","",34711,,"",34413,"","",34058,33905,,33811,,33917,"",33800,,"",33879,"",34595,"",,34322,34288,33945,34102,33996,34391,"",33735,34502,,34015,33534,34450,"",35182,34228,37776,,,,"","",34347,34452,34459,34375,33873,34543,34312,36003,"","","","",,34516,"","",,34003,"","",34185,"",34093,34103,34099,,"",34125,34083,"",,67398,"",,67690,"","","",34604,,"","",33878,,34182,"","",,34214,34178,,,"",,,34100,34396,"",35142,,,"",,,"","",35201,,34799,34091,,34921,34030,34913,34780,38741,34914,"",34103,34664,"",33954,"",33877,34334,"","",34346,34305,37154,34774,35139,37002,34263,"",34566,34334,35206,"","",34033,"",34087,34994,"",35021,"",34775,34669,35087,"",34908,34800,34293,35559,33990,34299
Shoutouts to Tasos,35105,31272,"",35866,35367,35004,33180,33600,69793,"","","",33331,34235,"","","","",68106,32927,33693,68793,71264,"","","",70097,"",68470,"","",67794,69772,34124,"","","",34420,34047,"",33345,69559,"","",33707,"","",69059,67207,34443,33807,"",33220,36560,34223,34278,"",,69248,"","","","",71045,"",34580,69593,70132,"",69872,35419,69636,,34845,33500,34929,"",34547,32630,34122,"",68436,"",67409,68914,32988,32853,34824,"",32790,33107,68686,"",32613,35007,"",77924,71649,69749,"",,43907,"","",68337,"","","",33916,"","",33743,"",32414,32509,"",34502,"",67979,"",32828,69446,"","","",34808,33213,32951,"","","",34313,68145,"",34953,"","",32741,33655,68058,33223,67655,33414,"",32524,67811,"",34153,"",33017,"",67723,32909,32572,33838,32606,32805,34333,"",33680,32920,69457,34043,32607,34299,"",32945,32677,"",69136,69175,67850,"","",33159,33033,34245,32488,33664,32668,33073,33140,"","","","",67497,32290,"","",68402,33381,"","",,"",33409,33136,33390,70890,"",34387,33516,"",68988,"","",67917,"","","","",,69477,"","",33726,70167,33503,"","",68201,34806,32929,68999,69199,"",68681,69208,33705,35535,"",33890,68483,69162,"",67554,68942,"","",33817,68240,34074,32670,68495,34494,32756,33715,33942,,32796,"",34078,33261,"",33699,"",33284,34940,"","",34101,33153,33231,35390,33609,34402,32967,"",33271,34637,34219,"","",34110,"",34484,32762,"","","",34273,33904,34069,"",34033,33025,33761,33162,32845,34257
"Try the pillars, coward!","",,"","","",91335,"",55638,"","","","",,,"","","","",55995,"","",54761,"","","","","","",55689,"","",57145,"",55080,"","","","",54794,"",55174,,"","",58489,"","",54983,"",55417,55932,"",55730,61106,55410,"","",,"","","","","","","",,"",,"","",,"",,,"","","",,55099,56609,"",55355,"","",,,54760,54462,"","",54801,"","",54918,54693,"",,76422,,"",121213,"","","","","","","","","","","","",54102,"","",54090,"","","","","","","","",55115,"",53984,"","","","","","",,"","",,54184,53927,54429,"","","",,54757,"","","",,"","","",,54210,54656,"","","",,"","",54754,54101,53773,"",,53439,"","","",,"","",54395,55594,,54523,54210,54548,53591,56167,"","","","",,,"","","","","","",,"","",54155,53648,"","",,"","","","","",,"","","","",,54440,"","",,57534,53729,"","","",,"","","","","","",,,"",55389,"","","",,"","","",54974,55374,"",54883,55860,56009,55764,54458,54380,,"","","",,"","","",53506,,"","",53643,53804,"","",54300,56442,54230,"",55002,"","","","","","","",55575,"","","",54764,55085,102531,"",54083,"",55010,"",54291,
Amy & HOVER,"",130993,"","","",51199,"",50607,"","","","",106444,107749,"","","","",50159,"","",50873,"","","","","","",50868,"","",48436,"",51282,"","","","",50880,"",49788,105846,"","",51457,"","",49676,"",51743,50000,"",50343,53438,59477,"","",,"","","","","","","",107104,"",105561,"","",120778,"",138275,105548,"","","",106384,50043,50128,"",49451,"","",108862,106582,49736,50317,"","",51107,"","",50881,52783,"",156052,55037,116476,"",50423,"","","","","","","","","","","","",51348,"","",49343,"","","","","","","","","","",49570,"","","","","","",107430,"","",105774,49422,"",49745,"","","",105071,"","","","",103509,"","","",109357,50941,49711,"","","",112116,"","","",51282,50700,"",104009,49771,"","","",103846,"","",51074,52291,109594,49603,49993,49238,49932,52523,"","","","",106431,104221,"","","","","","",141535,"","","",49316,"","",105514,"","","","","",104661,"","","","",137919,"","","",103457,51904,50903,"","","",104634,"","","","","","",120354,101989,"",49821,"","","",,"","","",49518,49674,"",49397,49149,50320,49678,49988,49346,146059,"","","",104168,"","","",49605,103910,"","",50028,49699,"","",52274,52426,51481,"",51407,"","","","","","","",51007,"","","",51330,50547,"","",50348,"",64370,"",51115,104779
Bullshit Skip,"",23574,"","","",20253,"",25252,"","","","","",23254,"","","","","","","",22852,"","","","","","",36036,"","",27740,"",26791,"","","","",20413,"",52828,26567,"","","","","",23348,"",28596,"","",25683,57320,"","","",,"","","","","","","",62604,"",41107,"","",22171,"",31492,26995,"","","",18757,23324,22713,"",53553,"","","",36682,40110,21687,"","",22028,"","","",33402,"",38401,"",18789,"",23509,"","","","","","","","","","","","",20809,"","",38659,"","","","","","","","","","",23592,"","","","","","",21417,"","","",34228,"",28220,"","","","","","","","",21085,"","","",29313,36896,25698,"","","",27859,"","","","",27172,"","",73515,"","","",23384,"","","",21066,24911,20599,28227,22041,18862,24201,"","","","",24453,19894,"","","","","","","","","","","","","",22919,"","","","","",21130,"","","","","","","","",,22802,23013,"","","",,"","","","","","","",20217,"","","","","",135844,"","","",21317,"","","",,"","","",,"","","","","","","","",,,"","","",,"","",,"","","","","","","","","","","",,"","","","","","","",21135,"",48258,"",26011,20438
Fuck Trains (then reset),"",,"","","",191658,"",113773,"","","","","",95422,"","","","","","","",,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","",95930,"","","","",,"","","","","","","",79793,"","","","",,"",130365,"","","","",94551,"","","","","","","",92791,"",94432,"","","","","","","","",,"",90941,"",86311,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107331,"","","",,"","","","","","","","","","","","","","","","","","","","",87240,"","","","",84892,"","","","","","",,"","","","",95372,93488,119327,"","","","","","","",86917,"","","","","","","","","","","","","","","","","","","","",92026,"","","","","","","","",,"","","","","",,"","","","","","","",,"","","","","","","","","",,"","","",130536,"","","",123267,"","","","","","","","",108705,109456,"","","",105210,"","",,"","","","","","","","","","","",111258,"","","","","","","","","","","",107337,83968
Skip the entire mountain,"",,"","","",77422,"",74716,"","","","","",,"","","","","","","",192095,"","","","","","","","","","","","","","","","","","","",186310,"","","","","","","","","","",73358,"","","","",,"","","","","","","",,"","","","",,"","","","","","",69406,"","","","","","","",71881,"",,"","","","","","","","",173686,"",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72083,"","","",167753,"","","","","","","","","","","","","","","","","","","","",,"","","","",,"","","","","","",169942,"","","","",78371,68231,67542,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",,"","","","","",,"","","","","","","",,"","","","","","","","","",161676,"","","",71358,"","","",72994,"","","","","","","","",,69061,"","","",70674,"","",217734,"","","","","","","","","","","",70447,"","","","","","","","","","","","",70851
Delta Airlines,"",252632,"","","","","",74770,"","","","","",,"","","","","","","",77457,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","",76242,"","","","",,"","","","","","","",245972,"","","","",,"","","","","","","","","","","","","","","","",144593,"","","","","","","","",76362,"",148619,"",159885,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",153116,"","","","",143457,"","","","","","",76715,"","","","","",74526,72581,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",,"","","","","",,"","","","","","","",,"","","","","","","","","","","","","",74300,"","","",73240,"","","","","","","","",151037,74444,"","","",73402,"","",,"","","","","","","","","","","",73568,"","","","","","","","","","","","",74754
"""Oh no""","",33783,"","","","","",34918,"","","","","",182378,"","","","","","","",34550,"","","","","","","","","","","","","","","","","","","",117880,"","","","","","","","","","",34473,"","","","",672463,"","","","","","","",56014,"","","","",318713,"","","","","","","","","","","","","","","","",32880,"","","","","","","","",42110,"",32889,"",32558,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107854,"","","","","","","","","","","","","","","","","","","","","","","","",32582,"","","","",31645,"","","","","","","","","","","","",31637,31913,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",198679,"","","","","","","","",296631,"","","","","",301436,"","","","","","","",275325,"","","","","","","","","","","","","",32747,"","","",32688,"","","","","","","","",42051,32554,"","","",32133,"","",111630,"","","","","","","","","","","",33954,"","","","","","","","","","","","",32186
Exploding Cave Entrance,"",13424,"","","","","",13813,"","","","","",13247,"","","","","","","",12801,"","","","","","","","","","","","","","","","","","","",12972,"","","","","","","","","","",13276,"","","","",18900,"","","","","","","",11793,"","","","",11640,"","","","","","","","","","","","","","","","",11488,"","","","","","","","",15708,"",11839,"",12064,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13028,"","","","","","","","","","","","","","","","","","","","","","","","",11698,"","","","",11517,"","","","","","","","","","","","",11506,11443,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",15920,"","","","","","","","",12528,"","","","","","","","","","","","","",10337,"","","","","","","","","","","","","",12449,"","","",11836,"","","","","","","","",12836,11410,"","","",11461,"","",11988,"","","","","","","","","","","",11728,"","","","","","","","","","","","",11815
Angel Island Detour,"",33359,"","","","","",32555,"","","","","",32720,"","","","","","","","","","","","","","","","","","","","","","","","","","","",34047,"","","","","","","","","","",32397,"","","","",73516,"","","","","","","",33313,"","","","",35435,"","","","","","","","","","","","","","","","",35492,"","","","","","","","",33919,"",,"",32901,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50802,"","","","","","","","","","","","","","","","","","","","","","","","",33225,"","","","",32116,"","","","","","","","","","","","",32267,32591,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",30631,"","","","","","","","",33033,"","","","","","","","","","","","","",37699,"","","","","","","","","","","","","",32244,"","","",32170,"","","","","","","","",32741,32619,"","","",32118,"","",32558,"","","","","","","","","","","",32679,"","","","","","","","","","","","",32121
Death Mountain,"",15253,"","","","","",14822,"","","","","",14393,"","","","","","","","","","","","","","","","","","","","","","","","","","","",16701,"","","","","","","","","","",15930,"","","","","","","","","","","","",15794,"","","","",13156,"","","","","","","","","","","","","","","","",14244,"","","","","","","","",14523,"",,"",14150,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",14373,"","","","",14536,"","","","","","","","","","","","",14717,14236,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",14597,"","","","","","","","",13526,"","","","","","","","","","","","","",11661,"","","","","","","","","","","","","",14600,"","","",15110,"","","","","","","","",14582,14253,"","","",14468,"","",14514,"","","","","","","","","","","",14649,"","","","","","","","","","","","",14424
E101mk II,"",100608,"","","","","",99333,"","","","","",99080,"","","","","","","","","","","","","","","","","","","","","","","","","","","",96164,"","","","","","","","","","",85286,"","","","","","","","","","","","",104503,"","","","",144721,"","","","","","","","","","","","","","","","",98702,"","","","","","","","",108971,"",138707,"",99859,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118789,"","","","","","","","","","","","","","","","","","","","","","","","",99423,"","","","",99717,"","","","","","","","","","","","",99061,98651,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",102524,"","","","","","","","",98515,"","","","","","","","","","","","","",87144,"","","","","","","","","","","","","",96150,"","","",85175,"","","","","","","","",95596,97115,"","","",97806,"","",99462,"","","","","","","","","","","",96592,"","","","","","","","","","","","",97906
