Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms)
WF (8),"",413698,"","","","","",384957,"",375112,"","",387489,376854,"","","","",403581,"","","","","","",379178,"","","",379111,"","",379425,"","","","","","","","","","","",374628,"","","","","","","","","",379368,389214,"","","","","",383082,369729,"","","",373763,"","","","",399466,"","","",377082,"","","",374210,"","",367665,379506,"","","",387443,"","","","","","","","","","","","","","","","","","","","","","",373026,"","",378269,"","","","",382427,,,"","","",370814,"","","","","","","","","","",368458,"","","","","","","","",369642
JRB (16),"",558424,"","","","","",556580,"",525789,"","",534478,564812,"","","","",502732,"","","","","","",502981,"","","",512011,"","",516797,"","","","","","","","","","","",505359,"","","","","","","","","","",506765,"","","","","",520457,,"","","",528169,"","","","",519659,"","","",503805,"","","",492277,"","",494141,503172,"","","",498693,"","","","","","","","","","","","","","","","","","","","","","","","","",482075,"","","","",517381,,,"","","",491785,"","","","","","","","","","",483796,"","","","","","","","",493537
BitDW (20),"",247561,"","","","","",280430,"",252405,"","",264487,248937,"","","","",248303,"","","","","","",243189,"","","",250374,"","",241533,"","","","","","","","","","","",238167,"","","","","","","","","","","","","","","","","",775762,"","","",247382,"","","","",253166,"","","",,"","","","","","",242038,253448,"","","",248722,"","","","","","","","","","","","","","","","","","","","","","","","","",266317,"","","","",246112,,,"","","",245310,"","","","","","","","","","",266879,"","","","","","","","",243729
BoB (26),"",530673,"","","","","",527726,"",503168,"","",509197,458207,"","","","",455987,"","","","","","",543638,"","","",449753,"","",452778,"","","","","","","","","","","",443808,"","","","","","","","","","","","","","","","","",465865,"","","",,"","","","",428594,"","","",684951,"","","","","","",477493,428810,"","","",469433,"","","","","","","","","","","","","","","","","","","","","","","","","",448628,"","","","",478691,,,"","","",440691,"","","","","","","","","","",445219,"","","","","","","","",447676
SSL (34),"",615095,"","","","","",607800,"",647022,"","",519046,579328,"","","","",478140,"","","","","","",499030,"","","",504781,"","",521275,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",920349,"","","","","","","","",485668,"","","","","","",608128,"","","","",478982,"","","","","","","","","","","","","","","","","","","","","","","","","",495821,"","","","",487076,,,"","","",529390,"","","","","","","","","","",526978,"","","","","","","","",465158
HMC 100 (36),,,"","","","","",,"",,"","",,,"","","","",,"","","","","","",,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",,"","","","","","",,"","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",203470,"","","","",208535,,,"","","",242702,"","","","","","","","","","",,"","","","","","","","",234501
HMC (42),483340,583752,"","","","","",530453,"",631369,"","",534886,,"","","","",541411,"","","","","","",506365,"","","",494162,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",565390,"","","","","","","","",483908,"","","","","","",515990,"","","","",485979,"","","","","","","","","","","","","","","","","","","","","","","","","",256870,"","","","",265758,,,"","","",259822,"","","","","","","","","","",461560,"","","","","","","","",265558
LLL (50),"",324504,"","","","","",306202,"",383901,"","",321416,854648,"","","","",326637,"","","","","","",329753,"","","",306838,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",316270,"","","","","","","","",349528,"","","","","","","","","","","",317153,"","","","","","","","","","","","","","","","","","","","","","","","","",303880,"","","","","",,,"","","",345064,"","","","","","","","","","",286680,"","","","","","","","",311585
Vanish Cap (52),"",,"","","","","",111753,"",121080,"","",106426,137946,"","","","",109907,"","","","","","",109459,"","","",161659,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108042,"","","","","","","","",137499,"","","","","","","","","","","",114518,"","","","","","","","","","","","","","","","","","","","","","","","","",102051,"","","","","",,,"","","",96771,"","","","","","","","","","",94882,"","","","","","","","",107777
CCM (59),"",447219,"","","","","",345121,"",373177,"","",372945,343491,"","","","",445490,"","","","","","",377329,"","","",367881,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",378832,"","","","","","","","",377473,"","","","","","","","","","","",345296,"","","","","","","","","","","","","","","","","","","","","","","","","",337553,"","","","","",,,"","","",341725,"","","","","","","","","","",342250,"","","","","","","","",346034
BBH (66),"",521942,"","","","","",498348,"",531853,"","",496117,490375,"","","","",511294,"","","","","","",586753,"","","",467916,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",497003,"","","","","","","","",454340,"","","","","","","","","","","",453761,"","","","","","","","","","","","","","","","","","","","","","","","","",462316,"","","","","",,,"","","",483905,"","","","","","","","","","",462428,"","","","","","","","",466334
DDD 100 (68),"",587478,"","","","","",248608,"",,"","",264898,374765,"","","","",211239,"","","","","","",233662,"","","",275532,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261238,"","","","","","","","",259646,"","","","","","","","","","","",214222,"","","","","","","","","","","","","","","","","","","","","","","","","",255456,"","","","","",,,"","","",204781,"","","","","","","","","","",250814,"","","","","","","","",
BitFS (71),"",280825,"","","","","",279477,"",573775,"","",256332,253407,"","","","",247150,"","","","","","","","","","",253757,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250862,"","","","","","","","",254432,"","","","","","","","","","","",252734,"","","","","","","","","","","","","","","","","","","","","","","","","",259877,"","","","","",,,"","","",228414,"","","","","","","","","","",240774,"","","","","","","","",
Upstairs (74),"",167843,"","","","","",181430,"",177990,"","",169521,161582,"","","","",177789,"","","","","","","","","","",161380,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182445,"","","","","","","","",170650,"","","","","","","","","","","",172918,"","","","","","","","","","","","","","","","","","","","","","","","","",172277,"","","","","",4424764,4424848,"","","",172756,"","","","","","","","","","",,"","","","","","","","",645454
WDW (81),"",448499,"","","","","",453187,"",396701,"","",402877,402241,"","","","",412297,"","","","","","","","","","",377875,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",427129,"","","","","","","","",382273,"","","","","","","","","","","",376353,"","","","","","","","","","","","","","","","","","","","","","","","","",364145,"","","","","",374281,"","","","",358529,"","","","","","","","","","",566815,"","","","","","","","",364138
THI (88),"",487212,"","","","","",533279,"",471001,"","",458085,480068,"","","","",442775,"","","","","","","","","","",438190,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",537604,"","","","","","","","",412010,"","","","","","","","","","","",434965,"","","","","","","","","","","","","","","","","","","","","","","","","",428908,"","","","","",411715,"","","","",414547,"","","","","","","","","","",413084,"","","","","","","","",401026
TTM (96),"",431284,"","","","","",397633,"",431220,"","",369729,"","","","","",387082,"","","","","","","","","","",399097,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",377019,"","","","","","","","","","","",465674,"","","","","","","","","","","","","","","","","","","","","","","","","",381297,"","","","","",363970,"","","","",370554,"","","","","","","","","","",346656,"","","","","","","","",358970
SL (103),"",371602,"","","","","",435769,"",416737,"","",362097,"","","","","",350077,"","","","","","","","","","",331608,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",751048,"","","","","","","","",338759,"","","","","","","","","","","",321955,"","","","","","","","","","","","","","","","","","","","","","","","","",308785,"","","","","",318352,"","","","",357745,"","","","","","","","","","",319779,"","","","","","","","",310512
TTC (111),"",610502,"","","","","",526431,"",491117,"","",509949,"","","","","",480126,"","","","","","","","","","",456042,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",464468,"","","","","","","","",569606,"","","","","","","","","","","",424625,"","","","","","","","","","","","","","","","","","","","","","","","","",401226,"","","","","",395403,"","","","","","","","","","","","","","","",408193,"","","","","","","","",395141
RR (119),"",529373,"","","","","",527774,"",777781,"","",489789,"","","","","",570239,"","","","","","","","","","",508603,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",528111,"","","","","","","","",498323,"","","","","","","","","","","",480045,"","","","","","","","","","","","","","","","","","","","","","","","","",471804,"","","","","",453500,"","","","","","","","","","","","","","","",450779,"","","","","","","","",430272
BitS (120),"",302170,"","","","","",198588,"",167004,"","",160555,"","","","","",162991,"","","","","","","","","","",178547,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171751,"","","","","","","","",180005,"","","","","","","","","","","",180332,"","","","","","","","","","","","","","","","","","","","","","","","","",157277,"","","","","","","","","","","","","","","","","","","","","",155244,"","","","","","","","",160365
