Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms)
-1F,"","","","","","","","","",257201,258766,"",254587,"",257754,258175,260495,"",251820,251120,250925,257070,250774,249704,250189,252778,"",250331,248993,248102,251187,250734,248843,249063,248436,251963,252457,249241,249263,247943,247350,248801,247958,248439,250779,,249004,248378,247320,252656,248054,247861,247435,247706,"",248307,248066,249044,248436,249495,247506,"",247260
-2F,"","","","","","","","","",55930,56635,"",55870,"",55377,56824,56839,"",56451,55673,56280,56308,55652,55943,54983,56566,"",58750,55906,56279,56188,55409,56037,57185,56771,56114,56278,56697,56023,55308,55648,54943,56056,55583,55794,309839,56568,55172,56127,55308,55752,55978,55645,56898,"",56673,54832,55561,55310,55737,55844,"",55388
-3F,"","","","","","","","","",78352,68275,"",73469,"",69609,70289,70360,"",67317,"",70587,68090,70257,67344,69554,67555,"",70180,72336,70141,72020,65388,71330,69723,71625,76240,67692,67471,67766,67427,71224,68146,67873,67891,66630,69406,69559,66515,66619,66645,68252,66237,70347,65516,"",65618,66748,68273,66178,65787,67790,"",66152
-4F,"","","","","","","","","",93603,93460,"",93454,"",93385,93814,,"",93580,"",92861,93499,93412,92921,92696,92961,"",92940,94766,92919,93637,92801,93827,92876,92740,92853,92665,93141,92735,92846,93635,93505,92987,92912,93294,93080,92971,92876,93143,92828,92849,93693,92843,92874,"",92631,92895,92866,93076,92742,93102,"",92906
-5F,"","","","","","","","","","",83482,"",83025,"",83080,83566,176821,"",82797,"",83133,82617,82201,82191,82513,82600,"",82435,82241,82428,81939,82442,81919,82062,82477,82683,81892,82506,82142,82336,82282,82479,82727,82348,82090,82266,82388,82298,82188,83838,82135,83383,82882,82047,"",82333,82091,82628,82312,82549,82664,"",82012
-6F,"","","","","","","","","","",90922,"",90585,"",90356,90969,91264,"",91280,"",90554,91090,90760,91022,90986,90330,"",90770,91011,90822,90552,90603,90486,90993,90851,90411,90580,90567,90270,91322,90434,91224,90525,90387,90459,90758,90788,90826,90470,90780,90596,91149,90834,91607,"",90784,91037,90481,90736,90907,90624,"",90717
-7F,"","","","","","","","","","",56803,"",55169,"",61982,48950,52194,"",55929,"",53993,50969,54577,48624,52671,55162,"",48672,54495,50595,54315,50071,57605,51988,63520,48336,51442,50528,54198,56575,49820,49269,63331,50700,51196,50930,54512,55524,48458,52249,50845,51710,51666,49279,"",50932,50404,48735,55686,50590,51346,"",49513
-8F,"","","","","","","","","","",50899,"",54669,"",58414,58957,50521,"",55021,"",60043,55777,55296,55897,49247,49282,"",52048,55533,49318,48591,55015,53801,53439,57974,51621,49450,53229,54202,53582,56253,52096,52416,49415,49934,49239,49844,48820,52984,49298,48873,49077,48876,52466,"",52192,48825,50198,48460,52233,48849,"",52113
-9F,"","","","","","","","","","",57844,"",61619,"",53327,56669,58202,"",58050,"",64830,53378,53635,52206,53713,54943,"",61773,53787,52574,54333,52589,52494,53350,56836,51461,54215,53138,51849,52810,52206,52843,51433,63274,51014,52668,52156,55422,59722,51246,51486,52575,51920,50485,"",51149,51758,53365,51628,50915,50501,"",53617
{Tutorial} Marina,"","","","","","","","","","",121212,"",126801,"",122770,119526,123754,"",123990,"",116641,123429,120134,122873,118303,112886,"",122463,109378,109530,114084,113744,115644,111388,120612,107869,110662,112150,109708,113483,108197,108075,117859,115007,108854,106652,111463,108413,109212,108949,114758,109546,109125,112576,"",108241,106983,107548,107879,"",110532,"",109585
10F,"","","","","","","","","","",855496,"","","",793400,829843,879436,"",843791,"",876541,777397,"",752106,827595,800468,"","",818755,774341,808388,798835,821389,"",776339,804136,"",797935,"",800616,"",828196,"",769938,844794,853536,809478,808341,812704,888272,750098,804473,800749,765797,"",816194,803432,759826,762992,"","","",761097
20F,735188,645757,611417,677488,637134,598341,"",691819,534056,"",539344,"","","",525309,636586,"","",558264,"",583600,544734,"",664996,570021,532193,"","",525103,615219,526349,534348,545758,"",560429,571083,"",525787,"",525318,"",526214,"",493921,522590,580460,"","","","",609479,502990,523475,571634,"",547265,"",517352,"","","","",498391
29F,,,"",,,"","",,,"","","","","","",,"","",,"",,"","","","",,"","",,456007,463348,531216,"","","",514694,"","","","","",389734,"",481718,475570,"","","","","",429379,446595,"","","",399256,"","","","","","",452421
Phase 1,,,"",,,"","",,,"","","","","","",,"","",,"",,"","","","",,"","",,240579,252513,"","","","",223528,"","","","","",264416,"",237300,"","","","","","",207580,246353,"","","",253859,"","","","","","",219963
30F,1577274,1298160,"",1138160,1181539,"","",1366480,1087101,"","","","","","",1198391,"","",1124369,"",1019139,"","","","",1065439,"","",1005039,303886,304687,"","","","",337589,"","","","","",303494,"",305205,"","","","","","",300901,299021,"","","",296995,"","","","","","",301062
