Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms)
College,"","","",313129,"",331904,"",306603,"",299868,"",295526,306918,"",299991,288560,"",285342,277117,"",293794,"",296782,286298,"","",301065,"",303174,300190,288637,"",295223,"","","","",292884,"","",279561,"","","",286388,"",276494,271418,277523,"","","",278210,"","",280524,"",272406,"",292935,"",281187,273493,"","","","","","","",276185,271969,"","","","",277204,"",269023,"","","",269740,"","",278346,"","","",287067,272546,"",285912,272807,"","","",275082,"",273765,"",290089,"","","","","","","",268138,"","",266711,"","",306006,364258,282667,"",265676,"","","","","","",273193,275169,"","","","","",271390,"",279002,"","","","",274342,275313,"",272062,276558,"","","","","","","","","",273625,"",273765,"","","",274300,"","",275868,"",270496,"","","","",270473,"","","","","","","","",272970,"","","","","","","","","",286386,265715,"","","",271660,"","","",272344,"","",272124,"",273483,"",264240,"","","","",277538,275117,"","",275730,266043,276905,"",267912,269775,"","","","","","",269457,272532,"","","","","","","","","","","","","","","",272992,"","","",278522,"","",269295,"","","","","","","","",274558,"",263699,272734,"","",262212,"","",262308
San Francisco,,,"","","","","","","","","","","","","","","","","","","","",281668,281084,"","","","",302491,"",289205,"",281236,"","","","",284759,"","",290368,"","","",286800,"",281518,282299,280437,"","","",273695,"","","","",276805,"","","","",284606,"","","","","","","","",286098,"","","","",294476,"",288576,"","","",269021,"","","","","","","",276001,"","",275364,"","","",287477,"",272075,"",279630,"","","","","","","",284472,"","",272584,"","","",508026,"","",284666,"","","","","","",271607,"","","","","","",281116,"",290681,"","","","",289039,268892,"",294728,279310,"","","","","","","","","","","",277539,"","","","","","",283902,"",270255,"","","","",278334,"","","","","","","","",275404,"","","","","","","","","","",281140,"","","",275118,"","","",266682,"","","","","","",285069,"","","","","","","","","",284353,265839,"","","","","","","","","","",276650,"","","","","","","","","","","","","","","",288525,"","","","","","",286725,"","","","","","","","",262936,"",286275,266062,"","","","","",269722
Alcatraz,,,"","","","","","","","","","","","","","","","","","","","",244917,234946,"","","","","","",228426,"",221944,"","","","",233905,"","",213178,"","","",226022,"",240117,222857,232611,"","","",215531,"","","","",241080,"","","","",233549,"","","","","","","","",228067,"","","","",243873,"",233266,"","","",216817,"","","","","","","",258136,"","",233886,"","","","","",244434,"",222857,"","","","","","","",226337,"","",225363,"","","",275837,"","",229598,"","","","","","",230024,"","","","","","",212671,"",218914,"","","","","",214432,"","",222335,"","","","","","","","","","","",222348,"","","","","","",213954,"",237930,"","","","",221394,"","","","","","","","",211003,"","","","","","","","","","",233865,"","","",229759,"","","",221648,"","","","","","",211891,"","","","","","","","","",223891,226465,"","","","","","","","","","",205620,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216898,"","",224261,"","","","","",216906
Kona,921407,,"","","","","","","","","","",345689,"","",296692,"","","","",328188,"",306802,309528,"","","","","","",313292,"",306865,"","","","",294953,"","",298134,"","","",315486,"",288392,284450,"","","","",288213,"","","","","","","","","",285445,"","","","","","","","","","","","","",341938,"","","","","",285607,"","","","","","","",313214,"","","","","","","","",310299,"",354522,"","","","","","","",278625,"","",271973,"","","",371867,"","","","","","","","","",271139,"","","","","","",286618,"","","","","","","",295599,"","",282493,"","","","","","","","","","","","","","","","","","","","","","","","","",294777,"","","","","","","","",305245,"","","","","","","","","","","","","","","","","","",277391,"","","","","","","","","","","","","","","","","",279928,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274861,"","","","","","","","",291523
Shipyard,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","",475023,"",417628,"","","","","","","","","","","",407490,"",480001,484558,"","","","",395744,"","","","","","","","","",400457,"","","","","","","","","","","","","",413490,"","","","","",459802,"","","","","","","","","","","","","","","","","","",506979,"","","","","","","",395007,"","",392504,"","","",432941,"","","","","","","","","",404565,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",448513,"","","","","","","","",473145,"","","","","","","","","","","","","","","","","","",398567,"","","","","","","","","","","","","","","","","",384273,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",398889,"","","","","","","","",378301
London,726151,623927,1551792,250405,"",259694,"",242785,"",254594,"",279488,222107,"","",238466,"","","","",240688,"",244664,250025,"","","","","","",218452,"",246304,"","","","","","","","","","","",224197,"","","","","","","",220750,"","","","","","","","","",226072,"","","","","","","","","","","","","",238207,"","","","","","","","","","","","","","","","","","","","","","","","",244419,"","","","","","","",225368,"","",229392,"","","",246637,"","","","","","","","","",218741,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236183,"","","","","","","","",218086,"","","","","","","","","","","","","","","","","","",245543,"","","","","","","","","","","","","","","","","",214671,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237792,"","","","","","","","",214655
Zoo,"","","",363711,"",330534,"",349578,"",305752,"",283530,284225,"","",309343,"","","","",308479,"",295013,327597,"","","","","","",307127,"",303545,"","","","","","","","","","","",328677,"","","","","","","",293593,"","","","","","","","","","","","","","","","","","","","","","","",337029,"","","","","","","","","","","","","","","","","","","","","","","","",385536,"","","","","","","",326942,"","",278037,"","","","","","","","","","","","","",313388,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",373466,"","","","","","","","",274142,"","","","","","","","","","","","","","","","","","",307967,"","","","","","","","","","","","","","","","","",272156,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",285028
Chicago,,"","","","","","","","","","","",418843,"","",337832,"","","","",445497,"",323200,402198,"","","","","","",326894,"",337935,"","","","","","","","","","","",323508,"","","","","","","",330468,"","","","","","","","","","","","","","","","","","","","","","","",387831,"","","","","","","","","","","","","","","","","","","","","","","","",418509,"","","","","","","",370451,"","",308726,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",419233,"","","","","","","","",443460,"","","","","","","","","","","","","","","","","","",344221,"","","","","","","","","","","","","","","","","",349265,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",315075
Pro Skater,386877,"","",23487,"",23659,"",43087,"",22838,"",22460,36096,"","",23075,"","","","",38408,"",22287,22308,"","","","","","",23114,"",22403,"","","","","","","","","","","",47677,"","","","","","","",23476,"","","","","","","","","","","","","","","","","","","","","","","",33636,"","","","","","","","","","","","","","","","","","","","","","","","",35523,"","","","","","","",22338,"","",22347,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22529,"","","","","","","","",46533,"","","","","","","","","","","","","","","","","","",22308,"","","","","","","","","","","","","","","","","",22185,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23260
