Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms)
Lyric's Tomb,"",367492,"",311541,298441,"","",300805,"",315301,323897,"",293077,"","",291436,"","",299659,"","","",305349,"","",287747,295724,287952,"",285749,"","",289484,"","",293580,"",293236,"","",287084,"",299415,"","",285901,"",294390,"","","",289248,"","",286845,"","","",289930,"",296437,283992,"",280176,"",287354,283616,294626,"","","","",287110,286058,299203,286896,"","","","","",287472,285471,299604,"",287701,"",283466,287621,280648,281430,"",278800,"","","","",278624,"","","",289981,"","","","",280856,285091,"","","","","",284725,287248,289318,"",287539,278278
Early Bygone Island,"",136125,"",137805,129877,"","",137725,"",134838,"","",156550,"","",129390,"","",135964,"","","",131525,"","",136055,129815,123917,"",127133,"","",128447,"","",122671,"","","","",130094,"",136204,"","",151254,"",126406,"","","",130782,"","",128967,"","","","","",130562,123080,"",135871,"",139921,127891,122673,"","","","",122293,140698,121083,"","","","","","",129945,123000,121091,"",133348,"","",123319,125231,"","",121411,"","","","",123990,"","","","","","","","","",121987,"","","","","",123630,120398,123756,"",132269,119051
Early Creeper Gorge,"",139238,"",112718,122358,"","",123591,"",115581,"","","","","",120872,"","",129169,"","","","","","",120166,113502,111191,"","","","",113454,"","",111789,"","","","","","","","","",109926,"",105678,"","","",111830,"","",109900,"","","","","",113905,109643,"","","",108308,"",108047,"","","","",115009,"",116995,"","","","","","","",119006,109458,"",119319,"","",110283,"","","","","","","","",113024,"","","","","","","","","","","","","","","","",109971,108729,"","",111878
Enter Eggman Fight,"","","",,,"","",504824,"",,"","","","","","","","",474457,"","","","","","",481874,489889,481328,"","","","","","","","","","","","","","","","","",453954,"",514054,"","","",475478,"","",443267,"","","","","",494428,477520,"","","",461794,"",434752,"","","","","","",478526,"","","","","","","","",469562,"",496263,"","",451356,"","","","","","","","",452743,"","","","","","","","","","","","","","","","",492214,467685,"","",427867
Eggman,"","","",813662,769084,"","",224485,"",,"","","","","","","","",221629,"","","","","","",227908,230901,239054,"","","","","","","","","","","","","","","","","",221445,"",237567,"","","",223131,"","",218499,"","","","","",220982,250356,"","","",219058,"",237406,"","","","","","",228889,"","","","","","","","",215525,"",202066,"","",209581,"","","","","","","","",205513,"","","","","","","","","","","","","","","","",208329,209019,"","",204827
Enter Sky Citadel,"","","",,,"","",98311,"",862724,"","","","","","","","",95743,"","","","","","",85872,86447,88639,"","","","","","","","","","","","","","","","","",98287,"",84433,"","","",83113,"","",80601,"","","","","","",86713,"","","","","","","","","","","","",86371,"","","","","","","","",83957,"",83674,"","",81414,"","","","","","","","",84343,"","","","","","","","","","","","","","","","",85309,90200,"","",83095
Sky Citadel,"","","",490416,471018,"","",1338111,"",421866,"","","","","","","","",381890,"","","","","","",361970,330475,339635,"","","","","","","","","","","","","","","","","","","",334508,"","","",321276,"","",370375,"","","","","","",337619,"","","","","","","","","","","","",332810,"","","","","","","","",325225,"",319672,"","",337663,"","","","","","","","",329678,"","","","","","","","","","","","","","","","",319217,319293,"","",321207
Enter Lyric Fight,"",,"",517144,416354,"","","","",,"","","","","","","","",371284,"","","","","","","","",416403,"","","","","","","","","","","","","","","","","","","",378049,"","","",401789,"","",391203,"","","","","","",348098,"","","","","","","","","","","","",378774,"","","","","","","","",378026,"",352276,"","","","","","","","","","","",406732,"","","","","","","","","","","","","","","","","",349322,"","",334986
Lyric,"",780213,"",83687,108694,"","","","",469577,"","","","","","","","",80566,"","","","","","","","",78182,"","","","","","","","","","","","","","","","","","","",77714,"","","",73995,"","",75403,"","","","","","",110289,"","","","","","","","","","","","",73709,"","","","","","","","",75605,"",79703,"","","","","","","","","","","",79555,"","","","","","","","","","","","","","","","","",79281,"","",72857
