Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms)
Sword,,,,"","","","","",,,"","",,,"","","","","","","",,,,,"",,"",,,"",,,,,,,,"",,"",,,,,,"","",,"",,,,,"","",,"",,"","",,"",,"",,,,,,,,,,266033,266820,266041,265989,267320,268077,266320,266920,266731,266485,265864,266223,,267050,270339,266430,267753,268375,,,"",267298,267253,"",266921,266593,266335,267134,"",,,267071,266636,266495,265923,265922,"",266173,"",266945,266310,,269088,268873,266272,267873,266809,265844,,266827,,,265838
Enter Deku,454442,439773,447849,"","","","","",454837,439137,"","",441212,464476,"","","","","","","",439316,445358,440774,445340,"",446137,"",443081,478992,"",433644,441321,434112,469360,437746,442547,459273,"",441236,"",456470,438118,450328,433679,454116,"","",437571,"",453179,450556,454096,450474,"","",438116,"",445480,"","",448082,"",438306,"",436860,435842,434573,437059,440826,442271,435380,434140,438542,170293,170036,170996,167590,171616,169980,"","",168763,169796,168598,169738,,"","",172114,169777,172526,435564,436769,"",172220,"","",169497,"",170406,170212,"",435603,435072,169184,"",168179,167018,"","",171753,"",169676,168380,440442,172708,167228,"",166284,167451,167827,435733,"",432122,433914,170196
Bottle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123356,1271630,120616,"","","",112453,"","","",163261,"",102232,"","","","","","",119616,"","","","","",189323,"","",108229,"",111905,"",217275,"","",97091,"",94607,114350,"","",114529,"",94150,"","","","","",,"","",112289,536686,"","","",133732,"",107614,120946,"","","","",111958,"","",104100,"",113256,106691,112219,"",114338,109818,"","","","","",100767,95601,104280,"","","","",96525,99929,"",107122,"",117738
Scrubs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108926,207724,"","","",129338,"","","",118157,"",141650,"","","","","","",128239,"","","","","",116575,"","",106451,"",104206,"",119109,"","",108859,"",98288,"","","",110426,"",112094,"","","","","",209030,"","","",115152,"","","","","",129902,101919,"","","","",104275,"","",106946,"",101073,102577,"","",106607,97047,"","","","","",108935,105526,111125,"","","","",102985,99938,"",128131,"",100041
Gohma,"","",58236,"","","","","","",59747,"","",54704,,"","","","","","","","","",37866,39640,"","","","","","","","","",108863,118973,"","","",67126,"","","",35665,"",36700,"","","","","","",39772,"","","","","",38409,"","",34117,"",35041,"",74413,"","",35140,"",,"","","",34739,"",34459,"","","","","",35889,"","","",35553,"","","","","",34831,34696,"","","","","","","",35162,"","",35411,"","",44439,"","","","","","",34917,34596,33974,"","","","",37830,37868,"","","",35981
Bugs,"","",96094,"","","","","","",109822,"","",97281,142733,"","","","","","","","","",97832,113958,"","","","","","","","","",92804,137155,"","","",95380,"","","",107196,"",102437,"","","","","","",95304,"","","","","",104943,"","",94384,"",94699,"",96888,"","",98167,"",128985,"","","",94279,"",97223,"","","","","",94055,"","","",94288,"","","","","",97101,101387,"","","","","","","",100237,"","",102354,"","",100389,"","","","","","",100485,94568,101705,"","","","",97616,97418,"","","",98857
Warp,"","",149374,"","","","","","",106722,"","","",98923,"","","","","","","","","",130389,191593,"","","","","","","","","",103860,"","","","",101043,"","","",96512,"","","","","","","","",106341,"","","","","",84163,"","",88271,"",90940,"",129993,"","",111576,"",144494,"","","",86044,"",114198,"","","","","",86463,"","","",136681,"","","","","",85176,86676,"","","","","","","",84119,"","",98523,"","",92999,"","","","","","",97170,84801,"","","","","",121144,101582,"","","",86750
Collapse,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185118,"","","","","","","","","","","","","","","","","","","","","","","",212063,"","","","","","","","","","",204735,"","","","","","","",202423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198824,152122,"","","",128812
Ganon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218159,"","","","","","","","","","","","","","","","","","","","","","","",219460,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219930
