Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms)
I am a rat now,"","","",298561,"","","",293074,295176,283415,"",292863,278876,"","","",289418,"",290619,265462,274978,272245,259814,269432,277916,"","","","",266515,261194,270990,"","","","","","","","","","","","","","","",244183,247354,247442,"",239299,241319,243533,234481,243090,239108,245041,236671,245777,238750,"",250765,241823,240984,236785,232103,"",238051,"",231395,233524,231960,235817,245906,"",236262,"","","","",227079,236790,"",228053,223891
Raft,"","","",140588,"","","",136096,149090,127648,"",154848,147448,"","","",142677,"",124899,121225,126577,131054,124993,"",127298,"","","","",131729,125230,130624,"","","","","","","","","","","","","","","",126691,124942,122365,"",124645,123233,124824,122699,127912,124516,124587,126425,121609,123943,"",121460,124071,126975,126541,"","",122225,"",121659,125778,124316,122747,124330,"",120960,"","","","",122767,123489,"",125286,120120
Streets,"","","",,"","","",,,"","","","","","","",96997,"",99824,93263,94557,101298,92455,"",93551,"","","","",94646,92191,90618,"","","","","","","","","","","","","","","",94067,92277,88572,"",89126,92283,89712,88015,88138,88379,89838,90507,88033,86695,"",88585,91800,93758,88349,"","",88149,"",87741,88419,92084,99293,87687,"",89289,"","","","",87995,"","",87390,87543
Street Soup,"","","",,"","","",,,"","","","","","","",32833,"",35269,30331,30391,33164,31869,"",29421,"","","","",29316,31693,28367,"","","","","","","","","","","","","","","",27123,26900,26975,"",26812,26172,29615,26890,26508,27565,27450,28015,28238,26503,"",27506,29202,26821,28529,"","",27903,"",30934,28902,27195,27097,27315,"",29921,"","","","",26773,"","",27002,27483
The whole game,"","","",155901,"","","",151361,160656,147514,"",142977,137506,"","","",14078,"",31971,14136,14210,25568,13610,"",14599,"","","","",17044,20813,13280,"","","","","","","","","","","","","","","",18878,15047,13776,"",14718,26030,12930,14992,16599,40712,17165,16843,17106,12281,"",12831,19416,13932,15494,"","",14168,"",24053,30408,11910,18807,16716,"",14579,"","","","",19863,"","",18481,12633
Plates,"","","",,"","","",,,"","","","","","","",108245,"",96082,79410,"","",87747,"",90520,"","","","",112170,143954,100679,"","","","","","","","","","","","","","","",124209,116971,90898,"","",118537,67158,116793,109442,74434,89209,65626,74044,67559,"",66604,68073,"",64769,"","",64120,"","",73127,93723,"",92076,"",66379,"","","","",83991,"","",83072,75179
Traps,"","","",,"","","",,,"","","","","","","",75750,"",95424,108973,"","",64678,"",59946,"","","","",66132,74203,59298,"","","","","","","","","","","","","","","",58992,60428,71472,"","",58151,55424,53020,64855,"",62976,58927,84325,66087,"",53611,57275,"",45999,"","",58465,"","",49147,54074,"",60430,"",45348,"","","","",56411,"","",51641,42602
Cook book,"","","",,"","","",,,"","","","","","","","","",124806,216069,"","",255276,"",148417,"","","","",205906,"",114745,"","","","","","","","","","","","","","","","",151353,153612,"","",142088,146829,118100,110688,"",199596,138243,95685,132252,"",102209,134892,"",87987,"","",88817,"","",113688,"","",109064,"",102466,"","","","","","","","",90703
Cooking,"","","",,"","","",,,"","","","","","","","","",220079,209345,"","",225160,"",245442,"","","","",,"",213687,"","","","","","","","","","","","","","","","",207759,208445,"","",201601,222548,207244,196841,"","",204380,189978,195425,"",191221,"","",205706,"","",195541,"","",202661,"","",195087,"",197148,"","","","","","","","",193778
RUN,"","","",871942,"","","",744683,749084,"","","","","","","","","",116997,"","","","","",63522,"","","","",271989,"",60689,"","","","","","","","","","","","","","","","",58060,60862,"","","",57821,58426,77669,"","",56452,57500,58445,"",57751,"","",57713,"","",56368,"","",68803,"","",56589,"",55718,"","","","","","","","",55176
