Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms)
World 1-F,"",238815,"","",233776,233148,"","",234559,231561,230379,"","","","",230605,"",229593,231506,228994,"",227995,228512,228622,"","",227865,"",229567,"",229127,"",226531,231682,230397,"",226364,"",227346,227656,227353,225862,226058,226804,229500,225799,"","",226461,227113,"",226152,225916,224737,226160,225836,"","",228608,"","",226995,226349,225574,224728,224059,"",224392,"","","",223317,225478,"","","","","","","",223820,"",224273,"","",223873,223742,"",224081,"","",224269,224167,"","",225093,"",224168,"",223284,224639,"",224605,225825,"",224211,226364,223822,"",223338,224234,"","","",224312,223734,"","",224216,224779,"",223933,223856,"","","",223388,"","",223358,"",223780,222868,222697,223637,223236,"",223138,"",224502,"",223504,"",224361,"","","","",224509,"",223867,"","",223426,223027,"","","",223718,"","","",222862,"","","","","","",223526,223132,223706,"",222788,"",223149,,,224903,223338,223872,"",223180,223494,223087,"","",223650,222826,"",224165,222817,"","","",223552,223515,223083,"",223206,"",223227,"","",222954,"",223312,223660,224200,223793,223107,222748,222767,221533,"","","",223567,221977,"","",222200,221394,"","","","",220921,"","",220596,"",221533,"","",221303,"",222275,"",220846,"","",221147,"",221899,220904,220763,"",221694,222237,"",221874,220827,221406
Roy Koopa,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,,,216688,217057,"",217610,"",216878,"",217137,"","","","","","",220308,"","","","",216692,218156,"","","",223133,"","","",216398,"","","","","","",216734,216774,217623,"",217902,"",216500,440146,440587,217904,217218,217835,"",216878,"",222004,"","",216567,218040,"",217953,216374,"","","","","",217797,"",217877,"",216615,"","",217599,"","","","","",217579,216316,217823,217731,"","","",217859,217493,"","",217351,216626,"","","","","","","",217817,"",217162,"","","","",217536,"",216853,"","",216025,"",216930,218153,217789,"","",216377,"","",221720,217528
World 2-F,"",252119,"",247422,251916,"","","",241479,244342,,"","","","","","","","",247253,"","",238965,238498,"","","","",243145,"","","","",243403,238547,"","","",240284,244053,238018,242433,241671,"",237694,"","","","","","",238171,"",237876,"",243128,"","",238752,"","",237167,237760,"","",238742,"","","","","","",232936,"","","","","","","",232841,"","","","","",235460,"",233447,"","",232209,"","","",233292,"","","","",234662,"","","","","",232070,"","",232290,236864,"","","","",232344,"","",235976,236230,232971,238405,237838,"","","",452113,"","","","",445290,446987,450143,225614,225400,"",226876,"",225817,"","","","","","","","",225417,"","","","",225188,"","","","",226018,"","","",225285,"","","","","","",225704,"",225791,"",226139,"","",224869,"",226675,224685,"","","","","","","","","","","",224655,"","","","","",225882,"",224650,"",224590,"","",224515,"","","","","","","",224808,224594,"","","",224076,224554,"","","",228070,"","","","","","","",227341,"","","","","","",225946,"",225034,"","","","","","",231444,"","",224128,"","","",224990
Idiot Koopa,"",279223,"",249518,"","","","","","",485808,"","","","","","","","","","","","",244248,"","","","",243043,"","","","",244175,245139,"","","","",246923,"",246737,240620,"",244773,"","","","","","",246353,"",242578,"","","","",241319,"","",242341,240283,"","",241236,"","","","","","",243880,"","","","","","","",241781,"","","","","",244196,"",242476,"","","","","","",243178,"","","","","","","","","","",243006,"","",241586,241377,"","","","",239522,"","",240032,240018,"",241298,241819,"","","",240807,"","","","",244346,240285,240040,243808,245482,"","","",240301,"","","","","","","","",240143,"","","","",240092,"","","","",239962,"","","",240731,"","","","","","","","",240083,"",239698,"","",241230,"",241480,239963,"","","","","","","","","","","",241503,"","","","","",240613,"",240292,"",240809,"","",240319,"","","","","","","",241025,242770,"","","",240318,239970,"","","",240429,"","","","","","","",241029,"","","","","","","","",241378,"","","","","","",239746,"","",239615,"","","",239960
World 3-F,"",332106,"",324818,"","","","","","",322525,"","","","","","","","","","","","",318226,"","","","",318410,"","","","",322575,326535,"","","","",315548,"",316941,317234,"",321363,"","","","","","",314454,"",321963,"","","","",321308,"","",318857,315035,"","",318545,"","","","","","",314040,"","","","","","","",314548,"","","","","",316158,"",315046,"","","","","","",314521,"","","","","","","","","","",314329,"","",316510,314709,"","","","",313814,"","",316140,313389,"",313543,316442,"","","",315793,"","","","",314045,323729,313567,315352,315104,"","","",314684,"","","","","","","","","","","","","",314007,"","","","",314302,"","","",313597,"","","","","","","","",314162,"",315201,"","",315742,"",313568,320120,"","","","","","","","","","","",313496,"","","","","",313556,"",313607,"",313406,"","",315141,"","","","","","","",314954,313918,"","","",313557,313940,"","","",314246,"","","","","","","",313263,"","","","","","","","",313749,"","","","","","","","","",315605,"","","",314907
Wendy O. Koopa,"",296491,"",304090,"","","","","","",311595,"","","","","","","","","","","","",282643,"","","","",279837,"","","","",278145,280058,"","","","",276457,"",273225,273969,"","","","","","","","",275062,"","","","","","",277618,"","",273655,275226,"","","","","","","","","",279073,"","","","","","","",271261,"","","","","",273515,"",269799,"","","","","","",278158,"","","","","","","","","","",270513,"","",269593,280930,"","","","",271663,"","",269758,"","","",272568,"","","",270887,"","","","",268967,275231,,270331,269160,"","","","","","","","","","","","","","","","","",269423,"","","","",269948,"","","",269328,"","","","","","","","",268871,"",269905,"","",276589,"","",271844,"","","","","","","","","","","",278836,"","","","","",276193,"",269527,"",269552,"","",268941,"","","","","","","",269534,269055,"","","",269278,270561,"","","",268916,"","","","","","","",269193,"","","","","","","","",269280,"","","","","","","","","",268609,"","","",268171
Morton Koopa Jr.,"",358360,"",347678,"","","","","","",354130,"","","","","","","","","","","","",334090,"","","","",334246,"","","","",335188,337550,"","","","",338140,"",328408,335615,"","","","","","","","",327257,"","","","","","",326952,"","",328026,337328,"","","","","","","","","",326486,"","","","","","","",327568,"","","","","",324471,"",325659,"","","","","","",341468,"","","","","","","","","","",325840,"","",336100,324609,"","","","",324435,"","",322547,"","","",325944,"","","",322652,"","","","",326585,325246,593387,324388,323013,"","","","","","","","","","","","","","","","","",323330,"","","","",325356,"","","",322143,"","","","","","","","",324191,"",331886,"","",323177,"","",323759,"","","","","","","","","","","",323382,"","","","","",322636,"",322528,"",323924,"","",323467,"","","","","","","",322366,324480,"","","",322849,322679,"","","",324736,"","","","","","","",323199,"","","","","","","","",323061,"","","","","","","","","",322509,"","","",322790
Ludwig von Koopa,"",547858,"",437534,"","","","","","",432336,"","","","","","","","","","","","",510655,"","","","","","","","","",455234,"","","","","",426159,"",445577,"","","","","","","","","","","","","","","","","","","",422582,507898,"","","","","","","","","",440267,"","","","","","","",416788,"","","","","","","",418215,"","","","","","","","","","","","","","","","","","","","","","","","","","",423669,"","",417058,"","","",419314,"","","",411854,"","","","",414163,410941,412842,422952,"","","","","","","","","","","","","","","","","","","","","","","","","","","",413032,"","","","","","","","",425332,"","","","",415534,"","",415001,"","","","","","","","","","","",412561,"","","","","",413784,"",424749,"",424469,"","",459496,"","","","","","","",413928,411623,"","","",413183,411475,"","","","","","","","","","","",422325,"","","","","","","","","","","","","","","","","","",413851,"","","",407527
World 6-F,"",276577,"",266942,"","","","","","",264971,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",262630,"",257599,"","","","","","","","","","","","","","","","","","","",253431,256016,"","","","","","","","","","","","","","","","","",254370,"","","","","","","",254164,"","","","","","","","","","","","","","","","","","","","","","","","","","",363377,"","",256543,"","","",252659,"","","",282308,"","","","",254170,252198,254155,255586,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257110,"","","","",252194,"","","","","","","","","","","","","","",259853,"","","","","",252528,"",255688,"","","","",254001,"","","","","","","",254471,255396,"","","",,253374,"","","","","","","","","","","",254303,"","","","","","","","","","","","","","","","","","",260582,"","","",
World 6-5,"",,"",,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","",,,"","","","","","","","","","","","","","","","","",106060,"","","","","","","",101030,"","","","","","","","","","","","","","","","","","","","","","","","","","",98908,"","",99033,"","","",99343,"","","",99582,"","","","",99164,99217,,100288,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100567,"","","","","","","","","","","","","","","","","","","",100221,"","","","","",99830,"",99216,"","","","","","","","","","","","",101285,99277,"","","",368456,99283,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97381,"","","",348887
Escape,"",459081,"",444346,"","","","","","",417102,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",404335,"","","","","","","","","","","","","","","","","","","","","",410335,423494,"","","","","","","","","","","","","","","","","",302201,"","","","","","","",291576,"","","","","","","","","","","","","","","","","","","","","","","","","","",289466,"","",288872,"","","",290619,"","","",290281,"","","","",301320,289040,443557,286574,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",286563,"","","","","","","","","","","","","","","","","","","",286960,"","","","","",287216,"","","","","","","","","","","","","","",291384,302423,"","","",288156,292216,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283925,"","","",284970
