Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Squid Coast,"",179208,"",172773,177846,176125,174615,174221,175965,43187,38977,39487,39494,39100,39740,43292,40578,42440,39822,40037,40122,40019,43152,40548,39836,39741,39510,39503
Creeper woods,"",329534,"",310443,268893,302740,278194,296674,306161,278827,288769,275520,264435,293477,"",299671,288515,270202,272197,259793,280026,"",259320,268195,275816,263457,275741,263591
Cacti Canyon,"",1256758,"",1426556,1366394,1262543,1198066,1057121,1192919,573513,535754,545787,449743,502441,"",487893,"",525840,446390,485798,502056,"",513956,500397,"",,,487242
Redstone Mines,"",357442,"",275227,312633,309020,275019,250422,337244,307258,305748,"",358700,284092,"",276094,"",317360,,342045,305543,"",325823,289144,"",766644,777564,237522
Desert Temple,"",1156693,"",509982,702450,452017,409808,487346,509373,484182,680353,"",641018,"","",472383,"",552484,829618,495491,516673,"",554629,557034,"",555609,508054,440304
Fiery Forge,"",681830,"",960308,"",641353,618649,480047,663717,519764,558494,"","","","",533881,"",568254,435075,506628,480439,"",578735,552762,"",453707,"",396836
Highblock Halls,"","","","","",1021493,1047156,845224,"","",779425,"","","","",864370,"",785714,946550,"",799785,"","","","",847498,"",639708
Obsidian Pinnacle,"","","","","","","","","","","","","","","","","","","","",852655,"","","","","","",707601
