Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms)
Stage 1,,97985,110223,116682,102545,101121,101249,108279,"",108176,100408,104453,107336,"",98672,113190,102632,97616,100769,"",96843,100789,94426,"",97898,104755,96031,96678,99277,"",106366,100464,97854,101751,99584,97825,96162,95649,95863,99218,100471,100351,100423,99085,"",115479,97455,102743,99485,96823,98458,"","",96193,98607,"",97335,95130,95622,"","",91399,"",100447,95919,100184,"",93589,92678,94911,92583,98607,99935,99503,95527,96018,"",,96199,94390,92791,87854,97444,93951,,88511,90566,90573,87543,91640,88974,89199,84999,91405,92110,90383,95535,89817,"",97895,90783,91390,90847,89119,90806,86375,88622,89831,93327,91616,91860,88567,86743,88898,"",90727,90148,91285,"","","",89206,86479,88002,90943,91839,89098,89239,91999,"",91260,"","",88696,88250,88311,87740,87359,91311,91079,87247,94103,90727,85367,84683,"","",86166,87351,"",84631,88191,89078,89670,86533
Stage 2,319854,183344,195401,166798,169567,177048,202440,169897,"",204991,196754,180444,181712,"",189183,186769,171286,170966,168362,"",165323,171081,170881,"",181172,183282,166710,165882,,"",166759,176279,178949,173130,170495,168499,172905,187682,164239,172803,168478,169176,167303,162986,"","",171423,169966,164662,165065,169524,"","",171781,164759,"",169476,163221,163910,"","",163430,"",164391,176694,167439,"",163836,167631,166035,161743,162214,169831,159054,158392,158974,"",250078,158927,160471,162599,160734,184120,165423,251157,157024,167231,157805,162959,165350,168231,159783,169586,170821,174790,162702,159583,170899,"","",162352,160470,159742,156958,160031,170934,157743,159598,158754,161299,165164,157983,161198,157603,"",158855,171465,165329,"","","",157862,156918,162523,157870,158662,164139,163054,169091,"",160125,"","",168261,161451,156718,159153,160775,161774,158759,161219,"",161166,167111,160962,"","",160959,162360,"",160093,161014,"",167751,159866
Bonus,56271,56096,56192,56153,56179,56200,56208,56144,"",56256,56709,,,"",56681,56258,56205,56351,,"",56025,56145,56119,"",56092,56188,56193,,224406,"",56112,56127,56179,56165,56184,56271,56203,56139,56216,55909,56728,56127,56176,56299,"","",56192,56143,56119,56341,56151,"","",56145,56216,"",56154,55959,56136,"","",56129,"",56112,,56214,"",56160,56112,56163,56119,56304,56200,"",56182,56101,"",56144,56128,56159,56152,56136,56197,56161,56167,56142,56144,56094,56080,56159,56161,56160,56140,,56184,56200,56143,56153,"","",56126,56096,56136,56152,56184,56200,56175,56120,56123,56298,56097,56127,56095,56151,"",56079,56135,56123,"","","",56111,56127,56112,56168,56127,,56112,56169,"",56071,"","",56127,56073,56199,56120,56174,,,,"",,,,"","",,,"",,,"",,
Stage 3,93503,87760,83120,77591,83981,73760,90680,71760,"",,105600,138484,153520,"",99890,"",91884,73961,123350,"",77328,76242,82327,"",85702,66841,69625,135735,68368,"",65296,"",70646,72842,68679,66096,68840,65884,76088,69107,69255,74239,68279,75108,"","",73672,69368,74432,68560,68645,"","",81144,68327,"","",85608,77271,"","",64821,"",63729,118791,67158,"",62847,67671,67144,75720,61239,63551,"",61503,61200,"",70287,62518,66624,60888,60719,62048,58496,60600,60512,59743,66880,65135,60784,58862,61015,61472,117694,61160,61720,"",60991,"","",61351,58539,60792,60624,60711,61103,58407,56567,67712,61319,60760,60855,56155,63328,"",59943,56191,56319,"","","",55760,,56887,57767,55616,112390,55599,55984,"",54247,"","",54395,53958,53992,54271,53865,110862,110310,110585,"",110799,110253,110509,"","",110306,110334,"",110079,111134,"",110390,110206
Stage 4,73318,83193,77800,80896,61928,64608,67392,65608,"",,64305,64160,84816,"","","",67211,65397,56358,"",61302,59305,57468,"",59585,65065,55295,59064,45992,"",66815,"",68753,51457,53744,63869,74002,49276,63250,52978,49766,54423,54761,59393,"","",56546,57993,50464,69161,69202,"","",56214,59919,"","",52543,69257,"","",52359,"",40336,40048,45505,"",39760,45240,55220,40279,41600,42964,"",51809,56272,"",41864,42384,"",42167,49673,92055,41397,39711,40296,"","",58936,47144,42047,46264,39559,51912,40527,45527,"",39472,"","",43488,39100,39559,39199,40016,39047,39513,45920,47525,38880,39288,38960,42532,44911,"","",39384,40391,"","","",48063,115622,40111,39336,39544,39432,38919,40131,"",52252,"","",39532,47927,48255,38976,46063,39344,38776,52384,"",38928,42560,56146,"","",43128,47457,"",39608,39040,"",39359,38969
Stage 5,141226,151403,121889,114929,123049,129120,"",129175,"",376259,,157808,141778,"","","",118317,105037,105359,"",133955,127284,125444,"",104703,129293,,"",107707,"",119166,"",122416,111699,"",151925,100297,"",149503,101078,"","",112422,114774,"","",110436,119451,89896,117598,103256,"","",105336,90736,"","",93564,"","","",84267,"",83308,82463,"","",90951,85535,"",83039,82727,"","",86215,85943,"","",83608,"","",87990,106607,96697,83688,83158,"","",85623,"",83264,85191,"",84759,83287,85199,"",83495,"","",84801,82646,82967,85069,84031,83880,85789,"",,83800,"","",87015,86783,"","",84056,84328,"","","",87807,"",83823,84760,84894,87134,83375,82635,"",86475,"","",82319,85728,87624,86295,84068,85464,"",85533,"",82527,83319,84669,"","",83139,85237,"",82414,82468,"",85175,82969
Stage 6,201762,183701,207760,192832,229728,,"",164954,"",231684,430535,"",225007,"","","",202718,191944,180973,"","",157432,207204,"",177295,157890,271082,"","","","","",,176639,"","",186747,"","",185423,"","",157233,"","","","",160730,166246,"",153951,"","",170231,156305,"","","","","","",156315,"",145248,145695,"","","",157271,"",153598,182631,"","",156070,152454,"","","","","",139495,152527,"","","","","",149391,"",182942,149108,"",144441,"","","",161134,"","",143300,144239,"","","","",167134,"",237328,141774,"","",159358,"","","","",152046,"","","",150296,"","","","",155114,166055,190174,"",146589,"","","","","",165686,153689,151029,"",150211,"",152918,"","","","","","","","",139449,"",137630,137501
Stage 7,171311,179176,,158809,167440,375417,"",154662,"",,191800,"",,"","","",144632,181821,134434,"","",,142122,"",164440,161125,143419,"","","","","",342560,138747,"","",138504,"","","","","",147902,"","","","",133615,158655,"",134359,"","","",133853,"","","","","","",145367,"",155014,153270,"","","",156438,"",166255,"","","",137343,"","","","","","",150249,"","","","","","",145278,"",145543,"","",161348,"","","",165151,"","",160213,142502,"","","","",141983,"",141359,145302,"","","","","","","",140849,"","","",139821,"","","","",143466,,135223,"",135651,"","","","","",133750,136070,136762,"","","",143351,"","","","","","","","",142991,"",142391,137716
Stage 8,227880,227937,377504,195967,198187,194376,"",192401,"",389736,228184,"",408508,"","","",177606,201233,154868,"","",344442,"","",164170,201475,189416,"","","","","",190373,166317,"","","","","","","","",160263,"","","","",163191,173961,"",181383,"","","",162478,"","","","","","",163446,"",154927,168663,"","","",158807,"","","","","",191526,"","","","","","",151077,"","","","","","",131936,"","","","","","","","",191622,"","",153863,159208,"","","","",153745,"",145902,137551,"","","","","","","",163751,"","","",180614,"","","","",181536,326780,149190,"",166671,"","","","","",137295,154679,153343,"","","",147542,"","","","","","","","",155414,"",153198,133342
