Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
Vale Guardian Guardians,70697,231430,447778,266678,200549,306872,170990,,258774,179677,192637,,289738,238536,156038,305265,93539,155344,364133,161497,159180,174267,211256,"",313930,"","",254871,150950,"",283034,,,,"",783318,"",,"",,,180938,,109126,"",304154,,,
Vale Guardian,413938,422309,525417,312634,289613,1098576,1077201,864680,296516,602753,291362,990927,332231,588746,854979,559235,252870,328348,310247,244281,289334,240782,496537,"",292233,"","",1206566,430891,"",1633481,1251633,435441,705497,"",281166,"",313408,"",416027,556975,577657,216467,293546,"",864488,537042,596288,453313
Pre Spirit Run,378878,383406,401740,442410,430666,505614,357315,421857,428480,426335,448278,487588,415376,430789,370696,347964,475201,428612,399394,334850,391892,501522,412775,"",431527,"","",423430,428423,"",357577,408819,,433745,"",371190,"",588787,"",399469,341629,374979,337778,322960,"",359362,400179,357562,400274
Spirit Run,143612,103333,114420,105801,174548,115295,102369,108094,102325,103787,114860,215529,160698,108182,101443,102051,97926,97264,104158,135034,97462,92517,87843,"",107588,"","",82929,108241,"",198699,294868,469411,143657,"",102792,"",185998,"",96122,,96755,91798,90973,"",94865,112944,96903,86734
Gorseval Transition,95810,144413,231395,159750,80607,197739,71178,288517,156583,196919,359634,123962,161621,116161,,106551,105188,220148,197919,117348,113203,225014,67268,"",,"","",,151199,"",128080,533803,182303,,"",110426,"",126109,"",,,,,103174,"",,,,
Gorseval,246157,243188,231899,607652,264096,246089,225558,237978,598339,388041,247335,1517537,244042,274736,380271,381652,218539,208563,233070,217295,219767,213156,314696,"",1682147,"","",350052,521582,"",260399,55266,190132,431820,"",522606,"",217694,"",310586,417997,356849,584640,179183,"",309239,463836,359115,529897
Sabetha Transition,304246,340898,319846,509651,257576,398652,481864,341385,239595,282146,267423,126597,220262,,288445,203044,168535,324946,252340,234916,208228,259586,292439,"",229478,"","",310906,,"",,299065,,,"",221102,"",300214,"",,352885,,,178840,"",,,,
Sabetha,949790,1909069,461646,348668,2261523,444910,473756,451133,473403,1046752,436334,1034778,1064927,966920,533554,620208,408166,391737,513731,428553,404672,345255,343618,"",376822,"","",305661,694229,"",898328,386658,588586,1292439,"",499908,"",786866,"",590684,,707570,563555,716581,"",501120,1079593,789225,560849
Sloth Transition,961610,369988,507927,309738,500437,202770,607386,,215699,322650,541064,318106,,268669,335896,287871,,264094,421483,,296258,254978,,"",,"","",382033,223247,"","",,466384,,"",,"",471334,"",,,395942,398803,,"",,399385,,
Sloth,117506,874177,292606,665827,700445,778021,1577842,1883491,1294577,760149,256994,558640,887693,289898,482976,1817344,2209433,264433,721534,757404,648631,262870,675785,"",929404,"","",698515,883336,"","",1245791,222586,2593556,"",660422,"",168236,"",1449097,1109882,1820179,185908,556988,"",751386,229296,1027711,843249
Trio Transition,205366,192706,561280,206482,,103072,202053,426748,118931,,222114,615568,233401,191260,135294,116125,80727,419847,140909,162180,326222,146416,153263,"",151623,"","",154190,116003,"","",,250103,,"",144925,"",,"",156927,95145,,144170,376224,"",,,,
Trio,285478,414712,1178,415460,,579696,412019,394996,411859,558641,407948,416361,918993,363291,428759,413093,295283,446481,406648,416088,379098,415709,405336,"",501786,"","",874622,399577,"","",1163964,360747,601739,"",418782,"",669850,"",412772,410494,520382,400331,273369,"",508959,551376,593406,582770
Matthias Transition,265031,401169,291869,286046,,246011,493416,377662,225476,260809,364024,463846,326861,412368,536932,363399,325735,547964,394764,,,279617,,"",467262,"","",201082,285791,"","",297537,283709,,"",275531,"",365423,"",314341,216220,,,,"",,,,
Matthias,491849,351844,442713,834865,,374671,445439,388236,327820,408047,498832,326918,1264983,383589,1596592,350700,257726,281949,922137,1197080,743828,478246,521585,"",409244,"","",,937746,"","",945467,496372,850706,"",383689,"",539360,"",791873,302137,840902,534894,448751,"",452580,,686543,559926
Escort Transition,305134,262781,320884,374916,,319754,223121,427272,225000,263652,380103,364940,,373491,383440,473480,,310681,,221981,256897,360751,417937,"",548090,"","",2533977,310821,"","",379442,,273813,"",340770,"",,"",,246803,,,291783,"",186633,,,
Escort,700316,661019,1134522,828124,,773900,631565,922134,1069214,644785,717692,559534,891304,1922312,1027406,656713,1563039,606686,940863,620236,517631,974519,,"",916159,"","",533698,509622,"","",3018268,,"","",639540,"",1827704,"",1004960,551985,1190830,768861,604038,"",482814,1642218,1064815,1308458
Keep Construct Transition,177127,159712,160681,342707,,,142350,286649,72743,242092,278522,350930,80148,,,163821,222926,109795,,366857,140946,,,"",209597,"","",192873,145911,"","",,,"","",,"",,"",,313091,,44157,,"",,,,
Keep Construct,853111,481775,455892,1575066,,1607510,437734,532471,1673824,1776576,553446,583612,633644,698788,1339090,752367,446861,412466,1343542,805965,528131,601364,2047470,"",587535,"","",894117,1140471,"","",629740,1389335,"","",2035778,"",1156157,"",844985,451992,937450,390398,1121770,"",505863,634585,1002444,664186
Twisted Castle,332877,342253,292342,372525,4429889,267176,,251010,314964,211196,683148,214553,274362,325767,314927,199318,282729,251261,208050,241459,333194,428619,377735,"",288913,"","",584973,453895,"","",313909,1011040,"","",359621,"",265315,"",,196072,290950,285824,260731,"",261453,426962,289662,267338
Xera,2223576,626663,1277952,1540153,1247523,1575707,994750,745072,677352,927868,821125,600340,2243930,512857,1631157,520090,1916298,981764,540136,568699,508444,932905,861161,"",1220847,"","",532552,1137198,"","",812287,986886,"","",557725,"",1129333,"",1670491,548052,663731,1284144,561869,"",427559,540120,1726979,1527455
Cairn Transition,291000,319033,251833,419733,,407919,217508,,172147,,,238817,,218152,,264434,,,,275244,244259,191500,519573,"",,"","",,,"","","",,"","",,"",,"",,,,635256,,"",,,,
Cairn,309383,188174,127752,171110,,192713,172478,333015,124103,1288827,354359,633224,329696,328570,325119,136319,307278,372213,424452,538572,318869,184940,830450,"",1579226,"","",463149,482225,"","","",763974,"","",316613,"",,"",700754,311803,609525,117766,597753,"",604716,308744,591539,444717
Mursat Overseer Transition,244958,501805,147827,200233,937043,184335,119544,210043,117501,177520,109876,,152053,42016,180194,136304,,164504,139211,,175582,,586205,"",188386,"","",213075,,"","","",,"","",212862,"",,"",,,427176,144870,,"",152022,,,
Mursat Overseer,2410,1267565,640982,160108,267214,377174,136564,567772,265589,164094,126800,164978,325957,188344,137532,133263,245188,137085,677551,532234,292365,925971,83039,"",,"","",326630,266680,"","","",289232,"","",128651,"",841016,"",,269713,116141,591705,225246,"",473681,1240373,423035,722977
Samarog Transition,499087,152315,193321,599167,173900,100944,91560,161645,,,154766,,,125128,125412,83973,158099,76096,168588,114808,56664,120866,141500,"",,"","",,139638,"","","",268740,"","",288952,"",,"",,,,,,"",,,,
Samarog,414,506531,363413,704273,513967,558909,476528,570118,559645,,582544,801256,679857,683816,630280,446245,765689,413930,599958,441807,511701,424103,262928,"",437393,"","",593859,440151,"","","",317629,"","",374866,"",838013,"",540676,498145,979316,553970,596156,"",465517,1017433,612568,971905
Deimos Transition,168719,280821,200050,253001,228146,355464,,128645,89640,867818,191481,230200,,,276778,,29896,,156165,147681,202107,259701,337308,"",,"","",,279594,"","","",,"","",207047,"",,"",166050,,,,,"",,,,
Deimos,1193743,989342,2291484,2090889,2265327,1242734,1561457,3440080,2343486,457420,534652,558879,1445905,1737965,728131,3720362,395229,994522,460642,465734,758102,458688,274536,"",668576,"","",971174,335154,"","","",917352,"","",926393,"",2100953,"",932214,578021,2727544,1138787,590759,"",527253,685249,1840342,1281924
