Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms)
chezburger,,"",,"","","","",,,"","","","","",,"","","",,,,"",,,"","",,"","","","","",,"",,"",,"","","","",,"","","",,,"","","",538540,532818,560126,"","",555428,"","",561769,"","","",539597,"","","","","","",528615,523753,526732,541525,538735,"",536164,"","","",529582,525892,"","","","","","",528280,537763,544989,"","","",538724,534355,"",,"",544657,"",539274
Gravity,898372,"",913303,"","","","",918464,918103,"","","","","",884010,"","","",897602,889579,891661,"",879208,871156,"","",893693,"","","","","",886993,"",,"",890744,"","","","",873109,"","","",888553,901987,"","","",339117,,"","","",347165,"","",375818,"","","",371282,"","","","","","","",339387,327137,339450,406437,"","","","","",327740,340190,"","","","","","","","","","","","",325879,355341,"",928648,"","","",328985
noclip,,"",,"","","","","",,"","","","","","","","","",,"","","","",,"","",,"","","","","","","",,"","","","","","",,"","","","","","","","","",796099,"","","",381076,"","",382040,"","","",395845,"","","","","","","",380408,391947,378486,385452,"","","","","",409982,380184,"","","","","","","","","","","","",377225,385066,"",400348,"","","",381668
X,755484,"",751314,"","","","","",725726,"","","","","","","","","",712167,"","","","",727241,"","",725318,"","","","","","","",1701361,"","","","","","",717430,"","","","","","","","","",362528,"","","",342732,"","",315676,"","","",333991,"","","","","","","","",335865,320306,"","","","","","",319660,336558,"","","","","","","","","","","","",331066,"","","","","","",328263
Escape,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",228977,"","",233644,"","","","","","","","","","","","",253352,225283,"","","","","","",233613,222430,"","","","","","","","","","","","","","","","","","","",229867
G4,453220,"",436975,"","","","","",717560,"","","","","","","","","","","","","",448200,403800,"","",419689,"","","","","","","","","","","","","","",421767,"","","","","","","","",427950,656644,"","","","","","",425321,"","","","","","","","","","","","",470673,415020,"","","","","","","",438429,"","","","","","","","","","","","","","","","","","","",388823
mb,,"",,"","","","","",,"","","","","","","","","","","","","",,,"","",,"","","","","","","","","","","","","","",,"","","","","","","","","",324099,"","","","","","","","","","","","","","","","","","","","",322307,"","","","","","","",323774,"","","","","","","","","","","","","","","","","","","",320223
ship,552560,"",565094,"","","","","",549840,"","","","","","","","","","","","","",554193,526897,"","",506607,"","","","","","","","","","","","","","",503985,"","","","","","","","","",200916,"","","","","","","","","","","","","","","","","","","","",182096,"","","","","","","",205182,"","","","","","","","","","","","","","","","","","","",182745
