Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms)
Intro,138020,138020,144905,138020,138602,"",138020,"",138020,138020,138025,141755,132038,135525,"",129098,137571,137548,134242,134348,128788,127240,133597,127823,129114,136582,128407,"",,129157,"","",127993,"","",130794,,"","","","","","","","","","",,"","",,"","",,"",,,"",,"",128514,133588,"","",137270,"","","",130580,136398,130089,128649,"",132406,129883,"",130870,"",129356,"","","",141815,129416,133592,129364,133112,146825,136321,134641,129592,125810,"",133860,137245,128779,136873,132653,131365,131362,"",127968,136995,131801,"",133463,"",132297,"",128937,130362,131338,"",134839,132626,"",132300,129096,134344,"","",,"","","","","",132597,"","",131326,127315,"",129517,"",129699,"","",133646,132214,"","",135143,145375,134736,"","","","","",127802,"",126977,"","","",130437,133429,"","","",136708,"",127380,"",126884,"",127483,"",139831,131640,"",135036,129003,128502,"","","","",132768,134024,132653,131126,130239,128103,125886,"","",127312,"",129297,135920,128134,"",135573,137965,"",129183,"","",132144,128820,129657,132609,134411,"","",132043,132278,131594,"",136842,138007,"",136389,136612,132473,127975,139103,129684,"","",125810,132209,130231,"","","",136247,"",128576,133736,"",130243,138601,"","","",129556,"","",132052,128628,130985,125810,130686,130161,128794,131193,125818,"",126724,"",138002,131763,138503,138750,125892,"",125216,"","",131772,130735,130576,"",129328,"","",131396,"","",139800,132877,"",127529,"","",130217,131001,"","","","",127397
Chill Penguin,213795,"","",249160,213311,"",216479,"",218185,217164,210171,210159,215310,214880,"",218294,213446,219883,225570,221371,217440,219495,214056,208526,208542,212784,210611,"",342598,"","","",208352,"","","",,"","","","","","","","","","",,"","",,"","",,"",,,"",,"",210213,209557,"","",212913,"","","",216707,210011,205457,211215,"",206885,204336,"",213510,"","","","","","",208074,212340,221466,216188,210577,205608,199401,206346,218451,"",214383,"",239802,209012,215033,211392,205062,"",250779,205780,201709,"","","",206542,"",207401,205655,210430,"",212022,202871,"",203793,"","","","",,"","","","","",212780,"","",209410,"","",214081,"",260428,"","",226290,209522,"","",211120,"",206977,"","","","","",214170,"",214311,"","","",243726,210576,"","","","","",216247,"",203362,"",207166,"","",203906,"",204009,212577,209988,"","","","",204755,213274,207307,204431,201705,205359,205179,"","",210165,"",206664,207468,253450,"",211566,"","",206117,"","",246860,210043,216625,207165,"","","",199406,214094,211747,"",207702,208414,"",202738,203946,211008,206773,209206,207279,"","","",203688,207533,"","","","","",204325,"","",208250,"","","","",216118,"","",209063,211221,210358,212208,204891,202285,203426,203820,211277,"",210147,"",203823,213387,203142,204120,198499,"","","","",207507,"",200796,"",204493,"","",200406,"","",201737,204379,"","","","",213882,"","","","","",200796
Storm Eagle,194961,"","","",205394,"","","",,213770,194149,184550,196814,190867,"",200404,233267,202692,201935,207056,212780,190646,191884,205302,"",193011,192887,"","","","","",,"","","",,"","","","","","","","","","",543893,"","",538374,"","",,"",548730,543707,"",,"",190818,190130,"","",187251,"","","",190340,185353,188249,201348,"",207427,192562,"",186696,"","","","","","",198020,190103,184550,184550,187024,"",184550,190837,223256,"","","",199157,"",195124,190711,192411,"",189414,"",589611,"","","","","",,187230,186853,"",184550,187814,"",200828,"","","","",519158,"","","","","",186214,"","",194196,"","",184550,"","","","","",185596,"","","","",186202,"","","","","",184550,"",198470,"","","","",185072,"","","","","",205093,"",199352,"",184550,"","",185059,"","",190928,198858,"","","","",186432,184550,"",191296,187152,191889,189651,"","",187144,"",206938,184550,"","",185621,"","",185566,"","","",189572,199947,184550,"","","",,184550,186869,"",192182,"","",189872,191126,206879,184550,188409,196754,"","","",186154,185237,"","","","","",207880,"","","","","","","","","","","",184550,"",198715,185107,184550,184550,186766,184555,"",185038,"",177643,178480,"",187928,189261,"","","","",181009,"","","",188451,"","",181449,"","",193286,191053,"","","","",185006,"","","","","",192272
Flame Mammoth,182129,"","","",184887,"","","",380354,181560,181561,181507,304782,181496,"",185458,"","","","",181569,178609,183492,182188,"","",181271,"","","","","",424012,"","","",730506,"","","","","","","","","","","","","",186232,"","",723712,"","","","",759539,"",176773,179192,"","","","","","",175652,214539,177974,173315,"","",296356,"",188435,"","","","","","",171239,164064,"",179353,171415,"",163435,162650,"","","","","","",182022,161024,175626,"","","","","","","","","",402943,,166218,"","",162651,"","","","","","",162433,"","","","","",212177,"","","","","",173724,"","","","","",182225,"","","","",160513,"","","","","","","","","","","","",170875,"","","","","","","",174220,"",,"","",173821,"","","",158333,"","","","",184339,163549,"",166079,158011,161148,159397,"","",157953,"","","","","",166524,"","",160683,"","","",170550,160979,178145,"","","",346402,158045,194112,"",178690,"","",169730,164181,201848,160014,157215,"","","","",170148,201386,"","","","","","","","","","","","","","","","","",166227,"","",158753,203073,165644,197639,161051,"",246708,"",210781,166706,"",187027,178538,"","","","",168575,"","","",157801,"","",159785,"","",184473,160997,"","","","",157346,"","","","","",161990
Boomer Kuwanger,207210,"","","",226819,"","","",207210,,207213,234086,"","","","","","","","",194785,206727,194545,242366,"","",197216,"","","","","","","","","","","","","","","","","","","","","","","","","","",244020,"","","","","","",248940,192471,"","","","","","",198110,200255,189840,189840,"","",208018,"",232547,"","","","","","",195316,253204,"",198346,228599,"",189840,268397,"","","","","","",196367,240804,194634,"","","","","","","","","",201116,368140,"","","",192297,"","","","","","","","","","","","","","","","","","",201292,"","","","","",247722,"","","","",196671,"","","","","","","","","","","","",212357,"","","","","","","",193420,"",377021,"","",190093,"","","",238278,"","","","",190724,224280,"",226583,189840,189840,189840,"","",194507,"","","","","",200751,"","",229897,"","","",189840,195363,197924,"","","",219976,237187,230336,"",261147,"","",195425,189840,191005,238171,225675,"","","","",190785,200463,"","","","","","","","","","","","","","","","","",189840,"","",203496,228059,191290,227769,189843,"","","","",199964,"",228741,187639,"","","","",193790,"","","",189404,"","",197123,"","",193443,213016,"","","","",196362,"","","","","",192026
Spark Mandrill,172915,"","","",182916,"","","",172098,396000,170951,,"","","","","","","","",208259,171371,192349,"","","",175930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171206,"","","","","","",173667,173336,167528,204345,"","","","",170781,"","","","","","",166935,"","",213328,179393,"",180661,"","","","","","","","","",166196,"","","","","","","","","","",169625,"","","",186372,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",201718,"",166893,"","",175649,"","","","","","","","",171748,"","",172280,167396,,174678,"","",174858,"","","","","",181228,"","","","","","",186266,173723,168430,"","","",171026,,166272,"","","","",176331,175496,167151,167963,168750,"","","","",173301,,"","","","","","","","","","","","","","","","","",164110,"","",168608,174445,167436,"",169518,"","","","","","","",174468,"","","","",164358,"","","",168403,"","",168550,"","",206738,"","","","","",164477,"","","","","",167969
Armored Armadillo,158353,"","","",156835,"","","",182231,180270,152260,,"","","","","","","","","",152260,154555,"","","",152260,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152260,"","","","","","",152260,152260,152260,"","","","","",160895,"","","","","","",152260,"","","",152260,"",152267,"","","","","","","","","",152260,"","","","","","","","","","",,"","","",152260,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",152260,"",153714,"","",152260,"","","","","","","","",136342,"","",192928,142957,,139707,"","",143401,"","","","","",170408,"","","","","","",146547,190773,162551,"","","",140051,,158705,"","","","",141403,158982,154524,172333,162636,"","","","",149825,,"","","","","","","","","","","","","","","","","",153249,"","",140912,143895,,"",161265,"","","","","","","",146235,"","","","",143282,"","","",151625,"","",152713,"","","","","","","","",166817,"","","","","",157462
Launch Octopus,187047,"","","",178802,"","","",177220,"",177221,503647,"","","","","","","","","",264894,197199,"","","",174037,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174307,"","","","","","",179477,173660,174719,"","","","","",163710,"","","","","","",185990,"","","",195365,"",187440,"","","","","","","","","",186727,"","","","","","","","","","",323308,"","","",178801,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",180682,"",198015,"","",171266,"","","","","","","","",182281,"","","",170324,,163710,"","",175835,"","","","","","","","","","","","",179946,178111,173395,"","","",214790,,201987,"","","","",171156,180148,174271,174273,170000,"","","","",179349,,"","","","","","","","","","","","","","","","","",175079,"","",175450,166222,,"",163717,"","","","","","","",171976,"","","","",183413,"","","",172663,"","",175800,"","","","","","","","",161838,"","","","","",173522
Sting Chameleon,217614,"","","",204080,"","","",215399,"",204760,210075,"","","","","","","","","",318374,204431,"","","",202972,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205775,"","","","","","",201879,200894,200279,"","","","","",194003,"","","","","","",192042,"","","",194269,"",199799,"","","","","","","","","","","","","","","","","","","","",197777,"","","",192731,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",203526,"","","","",188610,"","","","","","","","",189575,"","","",193817,711463,193320,"","",191914,"","","","","","","","","","","","",195934,197453,196876,"","","",190180,,"","","","","",209794,193398,196661,188610,189284,"","","","",193692,655635,"","","","","","","","","","","","","","","","","",192892,"","",209883,188610,,"",188614,"","","","","","","",267602,"","","","",252529,"","","",225794,"","",190777,"","","","","","","","",212091,"","","","","",191487
Hadouken,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",,,,"","","","","",,"","","","","","",,"","","",,"",,"","","","","","","","","","","","","","","","","","","","",384725,"","","",341016,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1139668,"","","","","","","","","","","","","","","","","","","","",349678,"","","","",331635,"","","","","","","","",372749,"","","",417979,347398,476572,"","","","","","","","","","","","","","","",305719,286038,,"","","",361069,1147565,"","","","","",319746,303066,349879,292273,378874,"","","","",305174,337692,"","","","","","","","","","","","","","","","","",289096,"","",290564,367997,804399,"",330552,"","","","","","","",283600,"","","","",336487,"","","",283848,"","",297443,"","","","","","","","",286543,"","","","","",294970
Sigma 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",636219,"","","","","","",619134,533490,737389,"","","","","",607028,"","","","","","",,"","","",665365,"",553833,"","","","","","","","","","","","","","","","","","","","",241924,"","","",251981,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244366,"","","","","","","","",227849,"","","",251355,227330,"","","","","","","","","","","","","","","","",245231,255290,528163,"","","","","","","","","","",,245489,235134,607578,"","","","","",261577,259599,"","","","","","","","","","","","","","","","","",231408,"","",237650,"",364048,"",227331,"","","","","","","",223936,"","","","","","","","",233869,"","",294231,"","","","","","","","",222630,"","","","","",239429
Sigma 2,"","","","",194886,"","","",333248,"",220345,"","","","","","","","","","","","","","","",254774,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180673,206034,"","","","","","",274524,"","","","","","",959093,"","","",185743,"",191281,"","","","","","","","","","","","","","","","","","","","","","","","",211279,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188351,"","","","","","","","",164239,"","","",311054,163088,"","","","","","","","","","","","","","","","",204523,214268,198745,"","","","","","","","","","",468224,194660,178897,"","","","","","",246352,232198,"","","","","","","","","","","","","","","","","",175735,"","",180516,"","","",187724,"","","","","","","",161359,"","","","","","","","",162320,"","",164784,"","","","","","","","",167702,"","","","","",159693
Sigma 3,"","","","",242799,"","","","","",265896,"","","","","","","","","","","","","","","",277778,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237841,225828,"","","","","","",269883,"","","","","","","","","","",280086,"",252287,"","","","","","","","","","","","","","","","","","","","","","","","",221093,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262865,"","","","","","","","",229026,"","","",348448,265478,"","","","","","","","","","","","","","","","","",225576,198326,"","","","","","","","","","",257471,258315,205849,"","","","","","",198958,347578,"","","","","","","","","","","","","","","","","",252876,"","",240815,"","","",256708,"","","","","","","",272919,"","","","","","","","",236079,"","",221445,"","","","","","","","",225543,"","","","","",251805
Final Sigma,"","","","",101181,"","","","","",100130,"","","","","","","","","","","","","","","",219338,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184146,194977,"","","","","","",162381,"","","","","","","","","","",123140,"",102786,"","","","","","","","","","","","","","","","","","","","","","","","",118699,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106913,"","","",105720,115970,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141399,"","","",100133,"","","","","","","",101343,"","","","","","","","",147024,"","",167865,"","","","","","","","",159004,"","","","","",93427
