Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
Galaxy Man,"","","",966147,10335734,,,,3314111,,,,,"",916828,186857,156942,"","","",489949,"","","",241673,"","",243652,"",319615,"","",471286,"","",288626,"",321210,"","","",108366,"","","","","","",160991
Secret Queimando o Rabicó,"","","",220122,"",,,,2314785,,,,,"",357587,765727,389338,"","","",379613,"","","",93461,"","","","",105269,"","",81885,"","",289064,"",263119,"","","",204994,"","","","","","",244777
Black Palace,"","","",951068,"",,,,"",8237175,,,,"",502240,337271,526561,"","","",200363,"","","",443389,"","","","",367761,"","",530618,"","",421270,"",459883,"","","",266177,"","","","","","",290479
Queimando o Rabicó,"","","",2371093,"",,,,"",3017124,,,,"",1542690,438002,266527,"","","",233489,"","","",146420,"","","","",404298,"","",315496,"","",115365,"",216554,"","","",247865,"","","","","","",145100
Seaside Panic,"","","",5791339,"",,,,"",2171814,,,,"",557775,1437773,1131344,"","","",869752,"","","",1079234,"","","","",270625,"","","","","",209259,"",540393,"","","",532356,"","","","","","",849162
Lhes Falta Regrab,"","","","","",12363954,,,"",1566977,,,,"",524054,324673,1101101,"","","",387637,"","","",141549,"","","","",137172,"","","","","",433708,"",605247,"","","",407146,"","","","","","",525713
Shells Jumps?,"","","","","",3986836,,,"","",19807346,,,"",1225075,925700,342039,"","","",816040,"","","","","","","","",579905,"","","","","",806251,"",231690,"","","",570865,"","","","","","",456008
Patch of Endurance,"","","","","","",24466538,,"","",9360238,,,"",1340783,2856625,1158045,"","","",1410474,"","","","","","","","",1061035,"","","","","",661192,"",856825,"","","",583065,"","","","","","",257862
1/3 O reaper é Maluco,"","","","","","",1697928,,"","","",34328324,,"",108068,1409313,855901,"","","",133189,"","","","","","","","",953206,"","","","","",253017,"",354102,"","","",729963,"","","","","","",153908
2/3 O reaper é Maluco,"","","","","","",5406944,,"","","","",46385799,"",5311079,1528340,2857700,"","","",475875,"","","","","","","","",557728,"","","","","",509460,"",136564,"","","",158603,"","","","","","",594861
3/3 O reaper é Maluco,"","","","","","","",44962057,"","","","","","",3888290,4824933,"","","","",906720,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1327770
