Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms)
Cathedral,168620,141924,"",152465,146051,142096,154946,"","","",144750,139286,142657,135828,"","","","","",185176,"",138117,138610,"","","","","","","","","","","","",138557,131694,131303,"",136048,"","",146483,"","","",133442,"",125025,"","",196857,140299,130595,130642,"","",189770,"","",121667,"",120758,141923,"","",141373,133227,"","","",133136,"",129554,134184,136391,"","",132576,122473,"","",137078,"",137639,132242,"",134506,129989,"","","",130490,"",134332,"","","","","","",150327,"","","",128219,"","","","","","","","",137275,"",128533,133197,127836,131367,"","","","",126120,"","","",126877,"","",136427,129584,128395,139612,"",135150,"","","","","","",130215
Siegrid,172857,70789,"",60918,65861,60520,56563,"","","",69188,65900,58398,59005,"","","","","","","",60730,60570,"","","","","","","","","","","","",57963,57608,63968,"",58892,"","","","","","",57730,"","","","","","",62413,54720,"","","","","","","","","","","","",57458,"","","",59786,"",55930,51080,53792,"","",51929,"","","",56790,"",54815,53317,"",54438,59228,"","","",54817,"",55439,"","","","","","","","","","",53499,"","","","","","","","",53871,"",55784,51290,"",68369,"","","","",56900,"","","",54003,"","","",54216,51431,51595,"",49952,"","","","","","",52930
Dryad Lake,,,"","",,"",,"","","",,,,,"","","","","","","","",,"","","","","","","","","","","","",,,,"",,"","","","","","",189546,"","","","","","",191891,192000,"","","","","","","","","","","","",190489,"","","",190257,"",192214,184001,182588,"","",203057,"","","","","","","","",193118,183206,"","","",188562,"",182119,"","","","","","","","","","",202217,"","","","","","","","",188875,"",182560,183207,"",195190,"","","","",176237,"","","",178344,"","","",181317,181574,"","",182782,"","","","","","",181083
Coven,,,"","",421088,"",420225,"","","",495072,374773,550368,399264,"","","","","","","","",394622,"","","","","","","","","","","","",371613,364496,375247,"",401529,"","","","","","",178130,"","","","","","",186722,181737,"","","","","","","","","","","","",195104,"","","",188590,"",170421,189219,168152,"","","","","","","","","","","",183587,174080,"","","",215882,"",174441,"","","","","","","","","","",174551,"","","","","","","","",181499,"",179509,182386,"",166858,"","","","",165235,"","","",173809,"","","",173677,174322,"","",179075,"","","","","","",167165
Eleine,1185679,953884,"","",176145,"",483896,"","","",209587,164514,"",405013,"","","","","","","","",156114,"","","","","","","","","","","","",161605,332160,310226,"",366542,"","","","","","",150035,"","","","","","",137597,149701,"","","","","","","","","","","","",111250,"","","",248682,"",154063,139771,140225,"","","","","","","","","","","","",526166,"","","",125240,"",131049,"","","","","","","","","","",119613,"","","","","","","","",241952,"",310441,123828,"",132369,"","","","",120957,"","","","","","","",111453,120143,"","",123186,"","","","","","",121170
Execution Grounds,,,"","",347515,"","","","","",473953,479784,"",684432,"","","","","","","","",309962,"","","","","","","","","","","","",470834,287996,358798,"","","","","","","","",301379,"","","","","","","",349146,"","","","","","","","","","","","",280018,"","","",295680,"",312554,344922,284238,"","","","","","","","","","","","",288203,"","","",352172,"",354697,"","","","","","","","","","",285225,"","","","","","","","",391466,"",319409,279376,"",303828,"","","","",273829,"","","","","","","",331994,"","","",273397,"","","","","","",272071
Hoenir,6264078,2083422,"","",1126539,"","","","","",295003,878340,"","","","","","","","","","",837518,"","","","","","","","","","","","","",266044,"","","","","","","","","",210087,"","","","","","","",482727,"","","","","","","","","","","","",430730,"","","","","",200333,185025,209723,"","","","","","","","","","","","","","","","",517820,"","","","","","","","","","","","",329660,"","","","","","","","",195979,"",268235,210244,"",197042,"","","","",418640,"","","","","","","","","","","","","","","","","","",235343
Rinse & Repeat,9177953,591774,"","",830870,"","","","","",326264,113672,"","","","","","","","","","",103953,"","","","","","","","","","","","","",145511,"","","","","","","","","",174011,"","","","","","","",88000,"","","","","","","","","","","","",206007,"","","","","",191279,118836,155049,"","","","","","","","","","","","","","","","",365801,"","","","","","","","","","","","",171984,"","","","","","","","",367396,"",170648,259111,"",571542,"","","","",195370,"","","","","","","","","","","","","","","","","","",91494
