Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms)
-Ivysaur,288460,287596,288526,"",288030,290056,287596,287514,286830,289882,,294251,286820,"","","",285381,289384,"",288349,290068,286202,285756,291023,286247,"",284689,"",288098,"",285336,"",282162,"","","",283462,"",281056,283797,"",289470,288016,281517,283125,281576,284795,282938,284616,,280087,"",286113,"",282037,278227,284637,,279009,281903,"",280142,280543,278131,282217,279560,285305,279445,279266,284223,281066,282559,280124,,280513,282942,287006,284459,282718,280128,283845,284397,284271,,278893,283511,"","",,"",282323,282389,280890,"",277792,281255,283044,279464,282242,279909,282783,280533,281717,283275,"",283497,281826,283030,280188,281509,280939,277706,282037,280594,280138,285400,278438,"",,281284,279874,"",282031,283135,280286,278508,279831,"","",277660,282863,284306,280338,282417,281503,283743,278385,279524,280526,283207,278715,279607,277616,281433,277953,277753,283036,278363,280026,277230,277264,278918,276493,281875,"",285569,285400,"","",278041,"",281836,,278522,279498,"",282940,"","",278082,278553,281526,283394,282718,279278,279518,281580,279205,283199,277867,281891,"","",278940,279344,278969,280533,280589,281306,276724,281039,277794,280954,280711,"",283139,281376,282694,282062,276754,281393,279066,281776,281520,281299,279406,279306,285411,"",281938,"",277189,278578,"",279033,280056,276900,283375,279321,279370
-Persian,144190,145689,130358,"",119047,129509,117063,120018,"","",417352,134476,"","","","",138776,"","",128416,"",101016,139092,136859,"","",131651,"","","","","",125316,"","","",109540,"",129987,129008,"",115772,130052,135319,120543,130543,122203,127927,125375,416059,119208,"",113275,"",123986,127630,"",402505,115380,"","",111345,141420,111286,"",123535,115426,119525,119772,"",131183,127454,136518,411534,"","",127029,124873,120339,116497,"","","",415877,126978,112775,"","",,"",118267,112558,100143,"",129429,124468,119460,123364,117609,"",134187,103073,115577,"","",119304,119582,116523,"",113637,"",111228,112013,119801,"","",117041,"",410790,132015,111484,"",123910,121990,114429,122494,116844,"","",120067,113628,124353,116132,131071,115465,120704,122177,117965,119547,117247,125170,"",116240,"",108597,106011,"",112568,111219,108757,119966,"",113770,126896,"",113120,114692,"","",120551,"",115222,394431,"",110406,"",122772,"","",115076,115288,126101,118374,128836,"",114765,114377,112406,127272,109985,121991,"","",124334,109860,"",114036,122806,111820,122580,122302,122183,"","","",112031,104758,117138,122663,"",106151,120698,120898,116211,118098,139969,123367,126312,"",120463,"",119104,117179,"",126892,"",102384,115301,119836,110292
-Charmeleon,,,"","",,,,,"","",,"","","","","",,"","","","",,,,"","",,"","","","","",,"","","",,"",,,"",,"",,,104398,117635,113676,115836,94430,163900,"",90004,"",90039,94479,"",94149,"","","",113727,123645,105905,"",107028,104158,88600,90128,"",106390,86195,99151,110218,"","",83442,95186,100033,100754,"","","","",88947,88455,"","",504009,"",120302,90434,81995,"",97673,98074,90104,"",102997,"",110809,99324,96358,"","",90916,82826,87528,"",86140,"","",88378,89297,"","",107131,"",106733,110765,92722,"",98606,"",95471,"",94451,"","",83943,100630,107496,93001,97313,96267,94814,101341,86410,89274,89628,99835,"",91107,"",90725,86163,"",90023,87365,"",94953,"",94819,92228,"",91894,90783,"","",93817,"",95382,91076,"",91489,"","","","",91631,100428,92065,89539,92072,"",92814,91783,82580,96553,90844,91276,"","",85558,84248,"",81095,86149,83856,112902,87728,93313,"","","",93372,84215,"",103244,"",83143,90672,87916,85341,98438,100982,92990,90801,"",82364,"",82518,96813,"",82465,"",90890,90732,85835,84229
-Enter Royal,66833,298470,186457,"",171842,195352,228219,190633,"","",169147,"","","","","",218487,"","","","",218778,243854,143320,"","",164420,"","","","","",163649,"","","",218793,"",191538,195091,"",177577,"",176783,185014,116865,92465,71575,"",80210,72202,"",66830,"",67611,70015,"",66830,"","","","",92831,69064,"","",106398,79123,66830,"",87362,122664,66830,71960,"","",84215,66830,"",70362,"","","","",66830,102878,"","",66830,"",80737,66830,66830,"",123450,92649,89754,"",66830,"","",81614,67809,"","",66830,122387,116714,"","","","",72313,94891,"","",66830,"",77667,97949,120758,"",66830,"",84110,"",81642,"","","",66830,66830,66830,"","",,"",63610,89888,"",63859,"",109345,"",102014,127223,"",110400,61550,"","","",128561,63986,"","",114162,"","",64599,"",66254,123750,"","","","","","","",96143,62390,"","","",82579,102747,"","",111924,81281,"","",83652,78913,"",65188,108319,83842,70986,66736,101322,"","","","",100995,"",105433,"",101720,"",65060,"",160372,101501,113594,185181,"",93179,"",174702,114969,"",69095,"",86449,90714,114410,85691
Rank C,122562,184870,163954,"",173682,162956,180612,166132,"","",199173,"","","","","",158051,"","","","",180692,176641,175371,"","",182019,"","","","","",153607,"","","","","",159447,164651,"",178740,"",179896,191060,140727,"",137509,"",172775,136256,"",132767,"",160834,154040,"",148736,"","","","",161103,150170,"","",148888,150997,132088,"",130373,159097,186008,124690,"","",186845,142304,"",149390,"","","","",145956,154218,"","",147809,"",148537,162437,171595,"",162741,,153423,"",152897,"","",171733,129942,"","",,"",130788,"","","","",138924,"","","",147660,"",148881,158200,168660,"",152713,"",150056,"",147564,"","","",142867,147731,142234,"","",202185,"",125865,118568,"","","",130150,"",125862,"","","",134350,"","","",119536,106562,"","",127197,"","",121404,"",126470,112746,"","","","","","","",124698,135895,"","","",104458,111398,"","",137037,133607,"","",114747,137414,"",135024,123215,99482,143578,108360,131191,"","","","",117185,"",126228,"",122697,"",126794,"",117414,125214,128687,133717,"",115429,"",123334,99033,"",119331,"",109882,116947,120094,168974
-Pidgeot,155820,144682,"","",154416,138078,176144,152029,"","",141202,"","","","","",130485,"","","","",172522,175562,138677,"","",177949,"","","","","",157612,"","","","","",160182,163342,"",147223,"",141369,121717,147894,"",139658,"",130519,112023,"",127636,"","",124496,"",149955,"","","","",135880,137025,"","",155299,136523,140901,"",123827,149199,132628,124637,"","","",153608,"",135047,"","","","",130146,151243,"","",124296,"","",131200,121038,"","",298072,"","",188348,"","",142391,127777,"","",300127,"",139541,"","","","",115762,"","","",153322,"",157343,182760,171764,"","","","","","","","","",148286,116790,142494,"","","","",156698,"","","","",113594,"",134250,"","","",154721,"","","",139670,"","","",128925,"","",116140,"","",140018,"","","","","","","",146767,144453,"","","",154457,131514,"","","",148401,"","",143053,"","",166404,160849,129276,150067,,123506,"","","","",134405,"",164004,"",146700,"",138993,"",147390,140040,141532,165055,"",151534,"",117081,131609,"",132851,"",130473,153361,124738,147253
-Magmar,,,"","",,,"",,"","",,"","","","","",,"","","","",,"",,"","",,"","","","","",,"","","","","",,,"","","",,,116133,"",119191,"",104624,105602,"",119176,"","",131913,"",108880,"","","","",114123,112566,"","",155372,101055,120032,"",99990,109622,143449,151404,"","","",142587,"",113131,"","","","",103452,113576,"","",117796,"","",107450,105154,"","",109372,"","",142221,"","",111236,109852,"","","","",105215,"","","","",109241,"","","",104380,"",105074,122107,107635,"","","","","","","","","",119656,100644,137190,"","","","",126755,"","","","",100880,"","","","","",118146,"","","",104507,"","","",107295,"","",91212,"","",116687,"","","","","","","",123045,104668,"","","",120537,106257,"","","",110916,"","",103841,"","",110292,176672,,120637,264650,103328,"","","","",104071,"",148158,"",103886,"",114453,"",124843,104835,144504,118382,"",114033,"",96491,112884,"",102807,"",114741,134220,104889,104936
-Electabuzz,,,"","",,,"",,"","",,"","","","","",,"","","","",,"",,"","",,"","","","","",,"","","","","",,,"","","",,,"","","","","","","",,"","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94970,"","",106924,"",237634,"","",91600,"","","","",95948,"","","",98747,"",94003,"",108312,96042,109640,98968,"",104508,"",103186,106941,"",90835,"",102238,120942,95337,102285
-Enter Royal,61242,374700,435042,"",393288,324920,"",347598,"","",311157,"","","","","",384882,"","","","",278345,"",275119,"","",334539,"","","","","",373405,"","","","","",296136,304914,"","","",322667,330532,97050,"",64546,"",63289,61240,"",216251,"","","","",80731,"","","","","",61240,"","",81980,77976,69249,"",111305,"",83653,92289,"","","",81388,"",127892,"","","","",61240,66422,"","",67630,"","",65606,73739,"","",110926,"","",99036,"","",61240,156836,"","","","",61240,"","","","",97585,"","","",61240,"",61240,242497,109846,"","","","","","","","","",61240,61240,93423,"","","","","","","","","",86482,"","","","","",101535,"","","",121508,"","","",71164,"","",56568,"","","","","","","","","","",96518,61984,"","","",61380,93795,"","","",25682,"","",75116,"","","","",139027,"","",121230,"","","","","","","","",65176,"",101425,"",59703,86917,153821,121573,"",78430,"",95853,89122,"",129584,"",95015,81958,142052,142346
Rank B,145611,211601,"","",217053,226557,"",192970,"","",202263,"","","","","",182566,"","","","",189862,"","","","",179862,"","","","","","","","","","","","",193068,"","","","","",207076,"","","","",212206,"",188100,"","","","",215825,"","","","","",214010,"","",210422,192392,181894,"",181596,"","",195842,"","","","","",179844,"","","","",187943,189201,"","",198232,"","",176625,201611,"","","","","",180225,"","",161844,169575,"","","","",188264,"","","","",198047,"","","",208242,"",,188021,165618,"","","","","","","","","",186975,168687,175326,"","","","","","","","","","","","","","","",176016,"","","",160199,"","","",142461,"","",129615,"","","","","","","","","","",173426,131698,"","","","",160012,"","","","","","",133634,"","","","",189433,"","","","","","","","","","","",140576,"",168043,"",136108,138674,146538,129023,"",168017,"",154679,"","",157106,"",148388,145296,161165,
-Aerodactyl,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146547,"","","","",123957,"",143634,"","","","",136446,"","","","","",127811,"","",143383,128349,128689,"",147954,"","",147876,"","","","","",130336,"","","","",116659,145580,"","",155415,"","",166196,125185,"","","","","",131779,"","",161432,151329,"","","","",140156,"","","","",141405,"","","",146929,"",371258,154296,"","","","","","","","","","",164079,145929,141539,"","","","","","","","","","","","","","","",136417,"","","",143585,"","","",145228,"","",123218,"","","","","","","","","","",127275,137891,"","","","","","","","","","","",122215,"","","","",149896,"","","","","","","","","","","",135312,"",122886,"",146028,139434,138542,141752,"",134478,"",125406,"","",131300,"",118561,"",105045,310345
-Charizard,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126698,"","","","",110363,"",138285,"","","","",111922,"","","","","",174505,"","",134233,113110,116520,"","","","",115526,"","","","","",120804,"","","","",105632,103943,"","",103816,"","",135331,110845,"","","","","",113682,"","",119321,128678,"","","","",108935,"","","","",121055,"","","",121414,"",134969,113117,"","","","","","","","","","",120979,106465,112609,"","","","","","","","","","","","","","","","","","","",108212,"","","",120536,"","",102101,"","","","","","","","","","",112694,112122,"","","","","","","","","","","",116797,"","","","",119233,"","","","","","","","","","","","","",107088,"",118702,103158,94463,103551,"",105911,"",126682,"","",104461,"",115429,"",96287,129268
-Gengar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116238,"","","","",106444,"",107185,"","","","",107472,"","","","","",95302,"","",146253,95234,106217,"","","","",97628,"","","","","",118949,"","","","",101742,107693,"","",92207,"","",101992,96620,"","","","","",95294,"","",93427,93992,"","","","",108850,"","","","",96480,"","","",94049,"",115441,91620,"","","","","","","","","","",104941,92963,121511,"","","","","","","","","","","","","","","","","","","",95906,"","","",89464,"","",95044,"","","","","","","","","","",102011,105890,"","","","","","","","","","","",95485,"","","","",122668,"","","","","","","","","","","","","",111485,"",96598,95100,88057,98372,"",101019,"",91547,"","",93258,"",92689,"",82545,96333
-Enter Royal,,130030,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115949,"","","","","","",90565,"","","","","","","","","","",78814,"","","","","","","","","","","","",130316,"","","","",100343,"","","","","","","","","","","","","","","",94851,172155,178577,99351,"",61508,"",88072,"","",,"",145727,"",457498,134820
Rank A,177491,204180,168388,"",207714,209440,"","","","",196145,"","","","","",199596,"","","","",197210,"","","","","","","","","","","","","","","","","","","","","","","",197785,"","","","",195852,"","","","","","",208378,"","","","","",177547,"","",187723,230070,195110,"","","","","","","","","","",201811,"","","","","",174235,"","",167804,"","",172442,210800,"","","","","",200172,"","",199115,183963,"","","","",184173,"","","","",181657,"","","",176946,"",239460,183450,"","","","","","","","","","",198248,203370,208347,"","","","","","","","","","","","","","","","","","","",166504,"","","","","","",142253,"","","","","","","","","","",125373,"","","","","","","","","","","","",129532,"","","","",178853,"","","","","","","","","","","","","","","",173022,176707,168311,137268,"",182192,"",163756,"","",296416,"",188465,"",120989,154183
-Moltres,,,"","","","","","","","","","","","","","",,"","","","",,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","",167770,"","","","","","",195511,"","","","","",167770,"","",167770,167770,170385,"","","","","","","","","","",192399,"","","","","",167770,"","",172168,"","",167770,"","","","","","",233223,"","","",205686,"","","","",176916,"","","","",167770,"","","",174941,"",,167770,"","","","","","","","","","",167770,180283,167770,"","","","","","","","","","","","","","","","","","","",167770,"","","","","","",167770,"","","","","","","","","","",168674,"","","","","","","","","","","","",167770,"","","","",167770,"","","","","","","","","","","","","","","",186861,221461,199262,145917,"",142806,"",185077,"","",137287,"",157692,"",165093,186601
-Dragonite,,,"","","","","","","","","","","","","","",,"","","","",,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","",165296,"","","","","","",163848,"","","","","",111666,"","",138052,141078,126556,"","","","","","","","","","",130448,"","","","","",138016,"","",142482,"","",146699,"","","","","","",187527,"","","",124708,"","","","",124022,"","","","",141834,"","","",126974,"",270663,144247,"","","","","","","","","","",139692,126046,116526,"","","","","","","","","","","","","","","","","","","",131237,"","","","","","",130506,"","","","","","","","","","",122150,"","","","","","","","","","","","",122216,"","","","",127684,"","","","","","","","","","","","","","","",117680,,128461,123217,"",123279,"",160263,"","",128144,"",119006,"",104664,141216
-Zapdos,,,"","","","","","","","","","","","","","",,"","","","",,"","","","","","","","","","","","","","","","","","","","","","","",518889,"","","","",141316,"","","","","","",149986,"","","","","",96580,"","",136838,150644,99083,"","","","","","","","","","",140780,"","","","","",113843,"","",150196,"","",122126,"","","","","","",105785,"","","",137224,"","","","",110354,"","","","",115330,"","","",109220,"",228777,117104,"","","","","","","","","","",109860,103733,101665,"","","","","","","","","","","","","","","","","","","",107021,"","","","","","",116776,"","","","","","","","","","",159179,"","","","","","","","","","","","",120400,"","","","",107592,"","","","","","","","","","","","","","","",98573,251772,123638,114935,"",117265,"",147987,"","",108673,"",109688,"",91512,103675
-Enter Royal,78444,538999,636314,"","","","","","","","","","","","","",595723,"","","","",566922,"","","","","","","","","","","","","","","","","","","","","","","",97653,"","","","",79103,"","","","","","",187059,"","","","","",95157,"","",121826,114807,159825,"","","","","","","","","","",133237,"","","","","",104308,"","",78767,"","",118378,"","","","","","",107774,"","","","","","","","",78440,"","","","",78440,"","","",89738,"",98173,102119,"","","","","","","","","","",119400,78440,108979,"","","","","","","","","","","","","","","","","","","",85157,"","","","","","",87271,"","","","","","","","","","",135528,"","","","","","","","","","","","",110988,"","","","",169874,"","","","","","","","","","","","","","","",99043,218278,163984,82346,"",339942,"",70065,"","",193072,"",95575,"",132824,132616