Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms)
Acorn Secret,291133,"",290306,"",288883,"",287252,,287570,289141,290264,286081,289173,288287,287146,289849,"","",286591,288597,,290243,287317,"",286161,"",288692,288240,287835,286166,286402,288982,285296,286077,285939,"",285764,"","",303411,286074,286372,"",286770,"","",286477,284911,286641,285924,"",285721,"","","",285331,285335,"",285418,285753,286124,"",287055,287491,286386,286610,286641,"",285416,286308,287034,285799,286230,285957,286251,286430,285887,"",285699,285556,285893,"",285104,"",286363,"",287223,285368,"","",285103,284995,285361,"","",178983,"",177686,177465
Soda Fortress,262122,"",268136,"",264647,"",328891,552283,262464,"",265639,296726,268016,263057,"","","","",263036,260242,555438,294923,262180,"",260113,"",265608,263111,261051,259923,259521,262716,261887,259957,263908,"",260906,"","",261885,350574,266315,"","","","",259889,259497,259262,259791,"",291582,"","","",261209,"","",259500,260214,261128,"",263177,"","",259361,259290,"",262524,"",262000,,"","",260178,259684,"","","",259738,"","",259562,"",260964,"",259863,259238,"","",275456,259622,345328,"","",259043,"","",258170
Soda Secret,186555,"",186304,"",187077,"",186764,188012,186141,"",185952,187034,186240,186390,"","","","","",187236,,186066,186274,"",186295,"",186158,186264,190616,185922,186533,186431,186036,185902,185852,"",186402,"","",186574,188625,186353,"","","","",186318,186622,186127,186462,"",186039,"","","",186794,"","",185888,186281,186294,"",186566,"","",186076,188323,"",186490,"",186499,465506,"","",186518,186441,"","","",186335,"","",186316,"",186168,"","",186451,"","",186067,186074,186105,"","",185997,"","",186049
Meringue Fortress,237014,"",224855,"","","",223238,223442,219417,"",250651,234349,221999,232471,"","","","","","",473213,227108,219232,"",220631,"",218645,247742,221065,240581,233129,217793,220939,218471,"","",216731,"","",236695,234179,217174,"","","","",217175,219582,217386,220064,"",217487,"","","",218548,"","",218065,220447,"","","","","",217336,"","",217494,"",216093,227053,"","","","","","","",215838,"","",216700,"",216107,"","",219021,"","",230360,216808,221163,"","",213484,"","",212780
Ludwig Von Koopa,186040,"",185206,"","","",179888,178733,179035,"",185525,178833,180637,178918,"","","","","","",179031,178954,178930,"",178445,"",177197,182740,176926,176469,177252,176475,,"","","",175243,"","",174861,175171,174811,"","","","",174489,174449,174295,174086,"",186318,"","","",174473,"","",174676,175275,"","","","","",174864,"","",175019,"",176162,183379,"","","","","","","",175076,"","",175022,"","","","",174686,"","",183189,174953,174497,"","",174774,"","",174903
Bowser Jr.,"","","","","","",,192576,"","","",198269,199113,193014,"","","","","","",193054,193888,193276,"",198163,"",193709,193453,196027,192866,192319,197014,401512,"","","",,"","",192013,199429,192280,"","","","","",192653,255808,192639,"","","","","",192393,"","","",192280,"","","","","",192150,"","",191991,"",225405,193018,"","","","","","","",192055,"","",192242,"","","","",191949,"","",191973,224543,192089,"","",191351,"","",191042
Peach,"","","","","","",373358,180936,"","","",177697,177635,176312,"","","","","","",291927,176144,177442,"",177316,"",176638,,193978,212535,175660,176966,176426,"","","",369141,"","",,,174970,"","","","","",175498,205339,"","","","","","",174185,"","","",175490,"","","","","",175303,"","",173896,"",174422,184502,"","","","","","","",231688,"","",174150,"","","","",175161,"","",175621,175629,175345,"","",174268,"","",173841
Bowser,"","","","","","",240980,207513,"","","",209529,279267,208916,"","","","","","",223640,235343,207845,"",208712,"",202564,380301,261779,217619,253545,205353,203364,"","","",204959,"","",378799,381103,202742,"","","","","",201401,253852,"","","","","","",201296,"","","",204966,"","","","","",202227,"","",205859,"",208679,224954,"","","","","","","",206264,"","",230734,"","","","",200788,"","",202335,201909,202603,"","",199566,"","",198794
