Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms)
W1,229540,229549,"","","",220392,198836,"",200372,201012,,"","",224081,"",202400,198019,221934,201975,198873,"","","","",201169,199251,191742,190718,,"","",188832,"",187236,"",192347,192252,188563,"","",187848,"",204737,191632,208152,192539,202924,"","",187076,187360,"",190059,"","",188417,191789,187454,191309,191630,192821,189050,188257,189014,193406,191469,"",187453,190995,190861,186220,186814,"",187967,"",190116,"","",186831,"","","",187045,191967,189203,"",195826,"","",189283,187409,188865,187863,"",191967,"","",189334,189319,188207,"","","",187279,"",190863,188727,"",187538,188697,188310,187854,189978,187614,196787,"",199256,199404,197702,187461,"",192806
W2,292170,292179,"","","",326371,307877,"",271828,271974,502610,"","",,"",274207,274493,"",298582,270204,"","","","",295284,269118,323491,263846,476096,"","",256880,"",265779,"","",260262,312021,"","",264892,"","",298959,255947,264526,"","","",260844,260656,"",266551,"","",260257,"",273510,288686,263861,258324,258986,"",258223,"","","",263856,"",259913,259434,"","",258748,"",256781,"","",261697,"","","","","",259046,"","","","","",257750,"",262079,"",263872,"","","",260444,"","","","","","","",256387,"",260923,257623,579323,256129,"",258791,"","","","",265538,255461,"",257442
W3,305470,305474,"","","",235579,250680,"",246680,236616,263255,"","",521297,"",250718,"","",235001,240341,"","","","",234603,235579,225288,257329,226232,"","",237042,"",225972,"","","",236341,"","",224951,"","",224745,238281,227392,"","","",243849,225768,"","","","",224542,"",228464,259647,235174,,225815,"","","","","",225439,"",228386,"","","",231715,"","","","",228613,"","","","","",237490,"","","","","",226070,"",237433,"",224125,"","","",227027,"","","","","","","",227585,"","",228275,341381,227530,"",226954,"","","","",238651,246162,"",225757
W4,310980,310982,"","","",311300,299226,"",300374,290003,324229,"","",,"",306753,"","",297009,299073,"","","","",289969,295760,295074,287010,292445,"","",287000,"",288578,"","","",290697,"","",280663,"","",282459,282921,288886,"","","",,284150,"","","","",280732,"",290608,288879,285303,509707,301662,"","","","","",293714,"",290473,"","","",283538,"","","","",280560,"","","","","",285933,"","","","","",276499,"",281174,"","","","","",284940,"","","","","","","",283851,"","",282862,312436,289713,"",282449,"","","","",294009,281457,"",294269
W5,525890,525895,"","","",318452,303220,"",323649,303312,"","","",594598,"","","","",308179,,"","","","",293637,351486,287831,,306200,"","",291379,"",334582,"","","",288335,"","",284106,"","",297758,278347,,"","","",584963,,"","","","",305254,"",276151,328018,,,360610,"","","","","",302702,"",286475,"","","",282758,"","","","",276929,"","","","","",316887,"","","","","",275828,"",280891,"","","","","",278909,"","","","","","","",290904,"","",293134,1802758,,"",302884,"","","","",292528,283744,"",285182
W6,455270,455277,"","","",451264,364383,"",349008,366913,"","","",366073,"","","","",405315,676431,"","","","",349266,,,627491,338787,"","",333871,"","","","","",339284,"","",361691,"","",338394,354073,640042,"","","",334942,620152,"","","","",335641,"",336775,334808,612777,620953,,"","","","","",334582,"",337286,"","","",353902,"","","","",371937,"","","","","",339235,"","","","","",337754,"",353590,"","","","","",362165,"","","","","","","",385317,"","",338525,576065,643596,"",337498,"","","","",346003,335051,"",344946
W7,"",273382,"","","",266930,261057,"",266072,264259,"","","",267471,"","","","","",290860,"","","","",260688,,617974,277255,284104,"","",253421,"","","","","","","","",250931,"","",335688,261541,250986,"","","",254038,251745,"","","","",257059,"",257488,251554,253793,285214,593509,"","","","","",253245,"",254969,"","","",252435,"","","","",252694,"","","","","",251735,"","","","","",250515,"",257026,"","","","","",251636,"","","","","","","",254545,"","",252042,386055,"","",257435,"","","","",264024,253990,"",253593
W8,"",526991,"","","",412673,414154,"",414024,412633,"","","",,"","","","","",414836,"","","","",445932,1030373,479698,397887,421905,"","",418649,"","","","","","","","",397119,"","",398332,425256,393835,"","","",394053,396305,"","","","",400089,"",395487,397871,401003,447620,396497,"","","","","",418248,"",427050,"","","",425392,"","","","",442058,"","","","","",423881,"","","","","",435726,"",396328,"","","","","",396260,"","","","","","","",411185,"","",395881,656176,"","",395448,"","","","",439718,393835,"",396451
W9,"",776033,"","","",581038,584917,"",574691,660205,"","","",969641,"","","","","",558013,"","","","",559927,586419,,538639,"","","",561130,"","","","","","","","",534176,"","",565943,537946,537175,"","","",561178,534025,"","","","",537215,"",539201,536046,581547,579037,540360,"","","","","",539304,"",542148,"","","",551291,"","","","",553669,"","","","","",537474,"","","","","",542115,"",535602,"","","","","",536784,"","","","","","","",557267,"","",557186,667323,"","",535368,"","","","",560998,540047,"",537325
W10,"",480438,"","","",327433,327066,"",388827,327954,"","","",302567,"","","","","",344377,"","","","",305193,361521,866617,294048,"","","",293999,"","","","","","","","",358944,"","","",334042,297128,"","","","",293632,"","","","",316929,"",292799,291757,292918,294268,,"","","","","",311972,"",294181,"","","",293254,"","","","",294706,"","","","","",351977,"","","","","",378286,"",313103,"","","","","",293943,"","","","","","","",314267,"","",296155,2059199,"","",298978,"","","","",326462,296561,"",294760
W11,"",473927,"","","",,574782,"",,,"","","",372483,"","","","","",333961,"","","","",389683,338432,332718,332989,"","","",328391,"","","","","","","","",337163,"","","","",330145,"","","","",,"","","","",339799,"",359586,334935,338495,380423,634586,"","","","","",323794,"",337037,"","","",,"","","","",343020,"","","","","",322544,"","","","","",,"",,"","","","","",,"","","","","","","",323599,"","",322116,,"","",325705,"","","","",356221,320468,"",
W12,"",594765,"","","",804479,481918,"",841968,717871,"","","",402038,"","","","","",512316,"","","","","",389819,,372272,"","","",382011,"","","","","","","","",,"","","","",502501,"","","","",690121,"","","","","","",366609,367943,396272,,365537,"","","","","",447116,"",475306,"","","",687650,"","","","",370337,"","","","","",364781,"","","","","",702992,"",695330,"","","","","",744010,"","","","","","","",368526,"","",364080,1786309,"","",423528,"","","","","",364318,"",
W13,"",634220,"","","",645177,579583,"",547316,529977,"","","",521035,"","","","","",487566,"","","","","",509554,888326,464957,"","","",511876,"","","","","","","","",874714,"","","","",475558,"","","","",459465,"","","","","","",571262,494170,463532,846275,468064,"","","","","",462016,"","","","","",470765,"","","","",487440,"","","","","","","","","","","",538049,"",483304,"","","","","",485398,"","","","","","","",496652,"","",455152,1148363,"","",497990,"","","","","",489075,"",1150703
W14,"",522328,"","","",515582,426031,"",500294,466034,"","","",430567,"","","","","",428348,"","","","","",431656,,,"","","",420176,"","","","","","","","",423658,"","","","",456051,"","","","",456504,"","","","","","","",473287,419860,419272,418382,"","","","","",462069,"","","","","",419538,"","","","",436569,"","","","","","","","","","","","","",434593,"","","","","",420314,"","","","","","","",420747,"","",419089,598593,"","",418564,"","","","","",439091,"",433155
W15,"",678801,"","","",530400,642663,"",437552,524273,"","","",610472,"","","","","",413570,"","","","","",453350,901451,811240,"","","",375678,"","","","","","","","",497464,"","","","",392127,"","","","",472525,"","","","","","","",422848,376937,383051,373573,"","","","","",396292,"","","","","",380464,"","","","",376713,"","","","","","","","","","","","","",441832,"","","","","",380368,"","","","","","","",373574,"","",371340,1152765,"","","","","","","","",377660,"",373860
W16,"",520647,"","","",355196,355722,"",336126,359707,"","","",325980,"","","","","",507357,"","","","","",369425,309067,365370,"","","",319544,"","","","","","","","","","","","","",349806,"","","","",308169,"","","","","","","",343989,316126,298802,301547,"","","","","",329079,"","","","","",302836,"","","","",304674,"","","","","","","","","","","","","",326638,"","","","","",326682,"","","","","","","",295377,"","",344220,3355676,"","","","","","","","",293448,"",301566
W17,"",1397933,"","","",676286,657818,"",660707,572066,"","","",659354,"","","","","",622518,"","","","","",798341,563017,677132,"","","",684707,"","","","","","","","","","","","","","","","","","",520289,"","","","","","","",592706,571046,576938,,"","","","","",523477,"","","","","",566038,"","","","",580643,"","","","","","","","","","","","","",536994,"","","","","",533584,"","","","","","","",587641,"","",537083,3628845,"","","","","","","","",545399,"",562422
W18,"",1792756,"","","",952439,957811,"",1077991,886158,"","","",939328,"","","","","",958868,"","","","","","",930259,887218,"","","",963013,"","","","","","","","","","","","","","","","","","",852460,"","","","","","","",845384,823612,805903,1373631,"","","","","","","","","","","","","","","","",812161,"","","","","","","","","","","","","",904433,"","","","","",1007521,"","","","","","","","","","",869382,2155943,"","","","","","","","",796382,"",841824
