Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
-1-1 w/GEMS,"","","","","",81330,83821,83300,80579,"","","",82283,"","",81172,81080,"","","","",80613,81114,"","",80816,"","",80296,79986
-Mine Gems,"","","","","","","","",164375,"","","","","","","","","","","","",171830,"","","",175113,"","",169720,159554
{Wind Village}Oingo Boingo,"","","","","",,,,19890,"","","","","","","","","","","","",19323,"","","","","","",19343,19934
-2-1[More Gems],"","","","","",160817,158192,165270,164737,"","","","","","","","","","","","","","","","","","","","",147419
-[10 28 46 64 82],"","","","","",226109,241412,254566,179302,"","","","","","","","","","","","","","","","","","","","",174944
{JugPot}Pamelaaa,"","","","","",,,,58561,"","","","","","","","","","","","","","","","","","","","",48373
-Vision 3-1,"","","","","",342521,289842,307320,287193,"","","","","","","","","","","","","","","","","","","","",288671
-Vision 3-2,"","","","","",260643,301475,274966,213081,"","","","","","","","","","","","","","","","","","","","",213153
{Forlock}Gelgi,"","","","","",,,,63531,"","","","","","","","","","","","","","","","","","","","",65762
-grandmpa yea,"","","","","",211066,174093,186753,178610,"","","","","","","","","","","","","","","","","","","","",160044
-SKNMHFYGYCSG,"","","","","",192159,183529,182484,156964,"","","","","","","","","","","","","","","","","","","","",171902
{Wind Ruins}fast boi,"","","","","",,,,33463,"","","","","","","","","","","","","","","","","","","","",31723
-Red Orb,"","","","","",,,,132468,"","","","","","","","","","","","","","","","","","","","",97722
-Blue Orbb,"","","","","",,,,114396,"","","","","","","","","","","","","","","","","","","","",75524
-Yellow Orb,"","","","","",,,,65278,"","","","","","","","","","","","","","","","","","","","",61246
{Coronia}Green Orb,"","","","","",368489,319447,387635,156799,"","","","","","","","","","","","","","","","","","","","",80372
-Hold me im scared,"","","","","","","","",303657,"","","","","","","","","","","","","","","","","","","","",252605
{Sun Kingdom}Clown,"","","","","","","","",218210,"","","","","","","","","","","","","","","","","","","","",149694
-Red Crystal,"","","","","",,,,67084,"","","","","","","","","","","","","","","","","","","","",86776
-BGS Strats,"","","","","",,,,128810,"","","","","","","","","","","","","","","","","","","","",72899
{Tame Heart}Yellow + Final,"","","","","",308974,326474,279861,82428,"","","","","","","","","","","","","","","","","","","","",121491
-Corridor I,"","","","","",,,,,"","","","","","","","","","","","","","","","","","","","",121340
-this DW sux,"","","","","",,,,261317,"","","","","","","","","","","","","","","","","","","","",73908
-LAST BOI,"","","","","",,,,42015,"","","","","","","","","","","","","","","","","","","","",49893
-MEGA skip,"","","","","",,,,27870,"","","","","","","","","","","","","","","","","","","","",21952
{Closing Encounter}Daddyius,"","","","","",456912,326471,390210,84934,"","","","","","","","","","","","","","","","","","","","",92233
-Nahtomb I,"","","","","",,,,91144,"","","","","","","","","","","","","","","","","","","","",90798
-Nahtomb II,"","","","","",,,,66520,"","","","","","","","","","","","","","","","","","","","",50799
{Nahtomb}Nahtomb III,"","","","","",234955,231580,292069,81934,"","","","","","","","","","","","","","","","","","","","",85202
WAHOO TOWER,"","","","","",172369,140515,171792,155873,"","","","","","","","","","","","","","","","","","","","",182516
