Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
Escape,335687,333414,,340196,324019,327903,327748,330732,328124,324329,325036,323838,325475,330789,333568,"",324418,324790,330674,327178,323625,319780,319832,331586,329731,,329234,,324039,,331111,326760,"",321319,320423,320339,328524,328039,"",322325
Enter Kakariko,94118,86979,419332,"","","","","",87594,"","",79592,91402,"",79357,"",82501,78667,82032,78905,79849,79839,79853,,87277,411754,79148,,89242,,91486,"","",90307,91088,86250,89497,85505,"",85129
Bottle,160410,173996,184822,"","","","","",176707,"","",165516,161781,"",168512,"",159273,165927,163896,159231,153396,158329,153960,248526,168072,165921,158934,561925,148554,,155321,"","",143707,181166,151047,,160050,"",153774
Enter Deku Tree,157623,156040,"","","","","","",150095,"","","",151716,"",149424,"",142957,166906,144303,150371,148357,147112,142924,165877,152069,,146862,149293,183338,,"","","",150245,141072,,,153198,"",145536
Ghoma,"",,"","","","","","",229547,"","","","","","","","",195400,"",415808,239214,317049,270776,"",,,"",,231415,983770,"","","","",223321,364475,501420,,"",213218
Wrong Warp,"",463344,"","","","","","",93189,"","","","","","","","","","","","",423163,"","",557980,689640,"",453933,"","","","","","",368093,125452,106289,359947,"",79450
Castle Escape,"",253530,"","","","","","",252772,"","","","","","","","","","","","",247621,"","",240871,,"",242053,"","","","","","","",247662,238041,246238,"",247961
Ganon,"",236999,"","","","","","",271028,"","","","","","","","","","","","",259665,"","",251147,460352,"",223857,"","","","","","","",231418,245821,227969,"",220523
