Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms)
Stasis,301714,"",286189,"",288903,292505,324013,289126,289712,"",281000,"",322123,"",322768,281000,321853,"","","","","",298555,281000,"",296889,"",307319,297205,286841,382712,278366,"","","",291479,319722,287749,"","",288124,"",300491,"","",284972,304858,"","",327489,292180,300090,318095,"",296486,"",303762,302035,305210,319234,297931,"",348735,300115,"",322412,290180,"","",286395,291730,300815,306058,"",288733,285238,"","","",313354,293859
Cryonis,225845,"",348904,"",370520,421404,375310,273051,273020,"","","",352923,"","","",354655,"","","","","",420808,"","",416876,"",348627,329030,314198,240603,"","","","",336587,293404,291803,"","",317115,"",435331,"","",321114,323598,"","",323636,445665,366208,453723,"",232377,"",348944,267446,"",404251,269376,"",308255,283471,"",466816,473872,"","",238790,263437,287577,228590,"",389908,364926,"","","",289286,268114
Magnesis,285588,"",255195,"",246761,272511,268184,279465,278174,"","","",645218,"","","",328846,"","","","","",195648,"","",351871,"",174401,278617,407115,383283,"","","","",306258,289396,221526,"","",355641,"",193381,"","",239829,235484,"","",259347,361210,286813,221419,"",190796,"",386403,296251,"",226165,241501,"",238306,246409,"",315335,208203,"","",240295,532790,296209,317223,"",236369,340208,"","","",335350,296331
Bombs,243440,"",373872,"",197886,855634,248636,416426,422690,"","","",185674,"","","",311871,"","","","","",265915,"","",333335,"",371788,291912,245391,292329,"","","","",511623,295202,273594,"","",291213,"",298637,"","",331555,"","","",425327,333597,248157,264282,"",249103,"",302487,408559,"",338619,309827,"",256837,497815,"",269873,276532,"","",619551,302081,319239,323676,"",249417,306734,"","","",312609,193263
Paraglider,257963,"",180994,"",232643,205111,184119,157314,151771,"","","","","","","",189397,"","","","","",139058,"","",128981,"",269791,154928,131221,141221,"","","","",209611,200119,229897,"","",167164,"",191854,"","",162266,"","","",152239,149670,173018,183859,"",185035,"",147905,168309,"",188744,154320,"",180495,198756,"",168323,204128,"","",147814,222923,263275,169867,"",179280,184523,"","","",164090,182843
Castle,718117,"",702140,"",769307,745032,622753,,948240,"","","","","","","",642080,"","","","","",696079,"","",616917,"",582111,767300,728220,718015,"","","","",659646,917550,1322099,"","",502963,"",517327,"","",821766,"","","",506240,502066,1141076,692056,"",770359,"",771785,811461,"",673890,770220,"",959983,725800,"",574860,733451,"","",500212,685692,529022,562057,"",442960,"","","","",626577,588900
Blights,278091,"",250421,"",419491,387392,348294,1215438,266108,"","","","","","","",509637,"","","","","",263909,"","",241126,"",322764,239399,231887,239346,"","","","",258705,238039,,"","",238680,"",255799,"","",271267,"","","",227378,244875,244508,242052,"",242630,"",236445,246405,"",224991,225843,"",352721,284114,"",234930,231116,"","",488910,224496,328080,680182,"",228428,"","","","",226618,225121
Calamity,,"",,"",,,,,,"","","","","","","",,"","","","","",,"","",,"",,,,,"","","","",,,,"","",,"",,"","",,"","","",,,,,"",,"",270166,1417662,"",199236,189493,"",1400166,752078,"",625748,201753,"","",212369,178452,200421,206375,"",209635,"","","","",196485,730683
DBG,397061,"",386541,"",781922,357727,471247,343925,343227,"","","","","","","",366088,"","","","","",836196,"","",381363,"",3034095,354993,364687,406744,"","","","",361942,950464,969429,"","",873756,"",393572,"","",361126,"","","",758107,362453,344477,380509,"",409092,"",160430,165483,"",158794,162754,"",164444,165509,"",157910,164353,"","",164428,157764,162838,161156,"",161783,"","","","",166778,177166
