Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms)
Idejima,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",653997,"","",656669,655957,653139,655134,659516,652743,653366,654037,650654,653351,651951,654595,"",653481,"",655339,652370,654333,652888,653404,652630,654434,652766,652143,652109,"",652536,652772,650941,"","",653201,653740,652668,"",652320,"",652730,653052,"",652241,654492,652873,652129,"",652339,652725,"",652316,"","",653562,652652,"",652583,"",653033,652437,"",650393,"",651351,652346,"","",651742,"",651258,652379,"",652231,656694,,"","",653675,652239,652838,654546,"",652482,"",650575,650351,"","",649740,653688,"",653551,654061,652497,650891,654044,652842,653867,649668,652793
Kando [<14:24],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",934554,283033,280543,"",285745,"",284093,"","","",294045,289638,276922,278399,290494,278258,296801,"",287086,"",282832,273115,"","",273156,271679,276467,281688,319781,300365,283959,281652,281577,281189,278832,278092,"",275467,"",285389,288205,279389,277866,271884,276273,275981,281465,288751,288859,"",276376,274838,279250,"","",276653,281881,273517,"",289242,"",277626,282937,"",282597,"",272814,285961,"",281178,276248,"",280809,"","",280037,273777,"","","",273023,279317,"",278807,"","","","","",282354,"",275528,273430,"",278862,290169,941474,"","",272911,275644,"",276970,"",272338,"",280167,272171,"","","",275822,"","","",275419,"",272064,277933,274429,"",272296
Pound Dropdown,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197957,"",196027,"","","",193738,195763,193339,193278,,"",186147,185353,,"",185807,185847,"",185878,"",,185105,,"",186780,188000,"","",185213,185910,"",185189,"","","","",186270,183484,185467,"",185139,"",184640,"","","","",184916,184818,"","",,"",185507,"","",186279,"","","","",185922,184136,"",184161,"","","","","",183842,"",184996,184574,"",183918,202173,183854,"","",185942,185773,"",184799,"",185305,"",184288,185156,"","","",184799,"","","",184583,"",184573,184533,185408,"",184393
King Scorpion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",398135,"",395284,"","","",396701,396975,393413,393862,582978,"",393158,"",587898,"","","","",393796,"",573828,389630,572632,"",386765,"","","",389894,388989,"","","","","","",385266,385099,383415,"",386793,"",386022,"","","","",385296,385716,"","",570240,"","","","",392314,"","","","","",382844,"",384189,"","","","","",385000,"",382341,386279,"",384610,394800,"","","",386003,383692,"",384239,"",,"",385048,383317,"","","",384167,"","","",392936,"",383630,383121,"","",385050
Kibombo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",380543,369799,364210,505204,389705,423317,378355,"",338492,356346,"",329473,"","","",394661,"","",411868,"",334406,"","","",317812,"","",311578,"","",316078,"",316397,"","","","","","","","",309659,"",316521,"","","",314369,"","","","","","","",311009,316128,313299,"",313344,"","","","","","",319509,"","","","","","","","","","","","","","",310834,"",310610,"","","","","",306254,"",307750,308906,"",310537,"","","","",314412,308882,"",313541,"",693214,"",309387,306947,"","","",316513,"","","","","","",309351,"","",305567
Isaac,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",726070,732046,827414,703358,"",678762,698968,"",680030,"","","","","","",665195,"",658459,"","","","","","",648821,"","","","","","","","","","","","","",635202,"","","","","",668141,"","","","","","","",634029,"",668939,"",638447,"","","","","","","","","","","","","","","","","","","","","",631890,"",631619,"","","","","",633202,"","",644334,"",629434,"","","","",632861,633028,"","","",629771,"","",631874,"","","",629610,"","","","","","",629804,"","",626456
Enter Airs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",682753,622620,692046,608189,"","",612897,"",596390,"","","","","","",594980,"",613198,"","","","","","",,"","","","","","","","","","","","","",588073,"","","","","",601835,"","","","","","","",654254,"",605046,"",587633,"","","","","","","","","","","","","","","","","","","","","",585541,"",585970,"","","","","",591076,"","",584945,"",589488,"","","","",584851,587251,"","","",586604,"","",586452,"","","","","","","","","","",584176,"","",585937
Log,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,"","",,"","","","","","","","",,"",,"","","","","","",,"","","","","","","","","","","","","",,"","","","","",,"","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",351046,"",356741,"","","","",363660,352732,"","","",352264,"","",356724,"","","","","","","","","","",352238,"","",353921
Golden Sun 2 Any%,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2112496,708994,857314,927423,"","",692592,"","","","","","","","",967664,"",660267,"","","","","","",1103486,"","","","","","","","","","","","","",730837,"","","","","",760350,"","","","","","","","","",487906,"",496007,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",615781,"","","","",134123,"","","","","","","","","","","","","","","","","","","","","","","",192950,"","",129408
