Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms)
Toad Village,180800,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176104,"","","","","","","","","","","","","","","","",180696,"",176369,"","","","","","","","","","","","",176055,"","","","","","",174297,"","","","","","",182111,"","","","",174528,"","","",175955,"",175559,"",176315,"","","",174490,"","",174939,"","",176587,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",177497,"","",176182,180478,"","","","","","","","",175479,176064,"",176391,185689,177686,"","","",178398,"","","","","","","","","","","","","",170440,"","",170572,"","","",172366,176883,"",171479,178021,"","","","","","","","","",176483,"","","","",177819,183513,"",171625,"","",171173,"","",170405,"","","",172178,"","","","",181243,"",177032,177575,171497,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170038,"",128979,"",126781
Under Pressure,227800,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231256,"","","","","","","","","","","","","","","","","","",241598,"","","","","","","","","","","","",231459,"","","","","","",232217,"","","","","","",235525,"","","","",238805,"","","",247157,"",236417,"",240322,"","","",233243,"","",232903,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",235027,"","",240913,230326,"","","","","","","","",231068,"","",230249,231342,,"","","",236585,"","","","","","","","","","","","","",235263,"","",231483,"","","",230716,235998,"",231275,233518,"","","","","","","","","","","","","","",233565,232799,"",230397,"","","","","",231304,"","","",230548,"","","","",233919,"",230685,235883,237030,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114071,"","","",112767
Orient Express,222400,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265418,"","","","","","","","","","","","","","","","","","",235234,"","","","","","","","","","","","",230557,"","","","","","",216527,"","","","","","",244238,"","","","",225654,"","","","","",223344,"",219197,"","","",222158,"","",216249,"","",461650,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",218908,"","","",219166,"","","","","","","","",220613,"","",216389,228055,452503,"","","",220324,"","","","","","","","","","","","","",,"","",226106,"","","",216093,221675,"",227328,219508,"","","","","","","","","","","","","","",213923,217561,"",219294,"","","","","",218789,"","","",214077,"","","","","","",214938,215201,212833,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106096,"","","",103597
Bone Yard,185900,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187422,"","","","","","","","","","","","","","","","","","",217324,"","","","","","","","","","","","",183939,"","","","","","",188371,"","","","","","",184954,"","","","",187080,"","","","","",186561,"",179749,"","","",183612,"","",187447,"","",185750,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",183629,"","","",181022,"","","","","","","","",179656,"","",184527,183334,183942,"","","",182701,"","","","","","","","","","","","","",400518,"","",183879,"","","",184505,185484,"",,181896,"","","","","","","","","","","","","","",182986,179740,"",178678,"","","","","",181180,"","","",184548,"","","","","","",188200,180606,185651,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155310,"","","",151204
Makin' Waves,140860,140780,"","","","","","","","","",140025,"","","","",138188,"","","","","","","","","","","","","","",140402,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141415,"","","","","","",136640,"","","","","","",,"","","","",136029,"","","","","",139688,"",138195,"","","",142448,"","",133676,"","",173589,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",139751,"","","",137113,"","","","","","","","",139586,"","",134977,134037,137010,"","","",136550,"","","","","","","","","","","","","",135874,"","",133693,"","","",135345,138033,"",323591,133319,"","","","","","","","","","","","","","",135537,134113,"",133245,"","","","","",134975,"","","",140435,"","","","","","",132425,133062,133762,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132425,"","","",166726
Tiny Tiger,"","","","","","","","","","","",163738,"","","","",163738,"","","","","","","","","","","","","","",163738,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163738,"","","","","","",163738,"","","","","","",,"","","","",163738,"","","","","",163738,"",163738,"","","",163738,"","",163738,"","",163738,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",163738,"","","",163738,"","","","","","","","",163738,"","","",163738,163738,"","","",163738,"","","","","","","","","","","","","",163738,"","",163738,"","","",163738,163738,"",163738,163738,"","","","","","","","","","","","","","",163738,163738,"",163738,"","","","","",,"","","",163738,"","","","","","",163738,163738,163738,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163738,"","","",109452
Gee Wiz,263100,263170,"","","","","","","","","",262070,"","","","",258182,"","","","","","","","","","","","","","",257817,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255874,"","","","","","",253986,"","","","","","",606075,"","","","",253023,"","","","","","","",255854,"","","",283463,"","",251579,"","",287020,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",251077,"","","",252451,"","","","","","","","",245779,"","","",266779,"","","","",244528,"","","","","","","","","","","","","",238847,"","",242468,"","","",243614,"","",247999,240506,"","","","","","","","","","","","","","",238228,245714,"",241970,"","","","","",307818,"","","",241116,"","","","","","",239713,250739,246031,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140994,"","","",135631
Hang'em High,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,191612,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191612,"","","",133825
Hog Ride,169000,168910,"","","","","","","","","",169325,"","","","",169653,"","","","","","","","","","","","","","",168140,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172723,"","","","","","",165192,"","","","","","",,"","","","","","","","","","","","",165766,"","","","","","",170417,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166827,"","","","","","","","",165921,"","","",165518,"","","","",164295,"","","","","","","","","","","","","",164840,"","",168465,"","","",168023,"","",,165457,"","","","","","","","","","","","","","",166954,167140,"",172362,"","","","","","","","","",168709,"","","","","","",290157,291412,170587,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109651,"","","",109154
Tomb Time,258700,258790,"","","","","","","","","",217875,"","","","",275366,"","","","","","","","","","","","","","",217875,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234032,"","","","","","",217875,"","","","","","",380372,"","","","","","","","","","","","",217875,"","","","","","",217875,"","",358506,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217875,"","","","","","","","",217875,"","","",217875,"","","","",217875,"","","","","","","","","","","","","",217875,"","",217875,"","","",217875,"","",,217875,"","","","","","","","","","","","","","",217875,217875,"",217875,"","","","","","","","","",,"","","","","","",217875,"",217875,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217875,"","","",183339
Midnight Run,"","","","","","","","","","","",,"","","","",348967,"","","","","","","","","","","","","","",348967,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",348967,"","","","","","",348967,"","","","","","",348967,"","","","","","","","","","","","",348967,"","","","","","",348967,"","",348967,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",348967,"","","","","","","","","","","","",348967,"","","","",348967,"","","","","","","","","","","","","",348967,"","",348967,"","","",348967,"","",,,"","","","","","","","","","","","","","",,348967,"",,"","","","","","","","","",,"","","","","","",,"",348967,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",348967,"","","",134570
Dingodile,"","","","","","","","","","","",144144,"","","","",120371,"","","","","","","","","","","","","","",120371,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120371,"","","","","","",120371,"","","","","","",120371,"","","","","","","","","","","","",120371,"","","","","","",120371,"","",120371,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120371,"","","","","","","","","","","","",120371,"","","","","","","","","","","","","","","","","","",120371,"","",120371,"","","",120371,"","",,139481,"","","","","","","","","","","","","","",141228,120371,"",137640,"","","","","","","","","",324296,"","","","","","",139034,"",120371,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120371,"","","",98277
Dino Might!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"","","",,"","",,,"","","","","","","","","","","","","","",,,"",,"","","","","","","","","",,"","","","","","","","",283521,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283521,"","","",165765
Deep Trouble,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",319974,"","","",319974,"","",,,"","","","","","","","","","","","","","",319974,319974,"",319974,"","","","","","","","","",319974,"","","","","","","","",319974,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",319974,"","","",257619
High Time,"","","","","","","","","","","",338081,"","","","",338081,"","","","","","","","","","","","","","",338081,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",338081,"","","","","","",338081,"","","","","","",338081,"","","","","","","","","","","","",338081,"","","","","","",338081,"","",338081,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",338081,"","","","","","","","","","","","","","","","","",338081,"","","","","","","","","","","","","",338081,"","",338081,"","","",338081,"","",,,"","","","","","","","","","","","","","",338081,338081,"",338081,"","","","","","","","","",338081,"","","","","","","","",338081,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",338081,"","","",
Road Crash,"","","","","","","","","","","",220841,"","","","",228416,"","","","","","","","","","","","","","",307580,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220841,"","","","","","",220841,"","","","","","",250727,"","","","","","","","","","","","",220841,"","","","","","",220841,"","",220841,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220841,"","","","","","","","","","","","","","","","","",220841,"","","","","","","","","","","","","",220841,"","",220841,"","","",220841,"","",,,"","","","","","","","","","","","","","","",220841,"",220841,"","","","","","","","","",220841,"","","","","","","","",220841,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220841,"","","",
Double Header,"","","","","","","","","","","",140539,"","","","",140539,"","","","","","","","","","","","","","",140539,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140539,"","","","","","",140539,"","","","","","",140539,"","","","","","","","","","","","",140539,"","","","","","",140539,"","",140539,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140539,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",140539,"","",140539,"","","","","","",,,"","","","","","","","","","","","","","","",140539,"",140539,"","","","","","","","","",140539,"","","","","","","","",140539,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140539,"","","",
Dr. N. Tropy,"","","","","","","","","","","",339063,"","","","",339063,"","","","","","","","","","","","","","",611305,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",339063,"","","","","","",339063,"","","","","","",339063,"","","","","","","","","","","","",339063,"","","","","","",368057,"","",339063,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",339063,"","","","","","","","","","","","","","","","","",460607,"","","","","","","","","","","","","","","","",339063,"","","","","","",,,"","","","","","","","","","","","","","","",339063,"","","","","","","","","","","",339063,"","","","","","","","",339063,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",339063,"","","",697671
Sphynxinator,"","","","","","","","","","","",416377,"","","","",416377,"","","","","","","","","","","","","","",416377,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",434228,"","","","","","",416377,"","","","","","","","","","","","","","","","","","","",416377,"","","","","","","","","",416377,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",416377,"","","","","","","","","","","","","","","","","",416377,"","","","","","","","","","","","","","","","",416377,"","","","","","",,,"","","","","","","","","","","","","","","","","","","","","","","","","","","",416377,"","","","","","","","",416377,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",416377,"","","",281076