Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms)
No more Skyloft,"","",1166171,1094943,1092022,1072558,"","",1162715,"",1058425,"",1097916,"","","",1094339,"","",1045411,"","",1068193,1066224,"","",1148159,1161200,1169263,"","","","","",1161578,"",1069985,"","","","","","",1041433,"",1162632,1090057,"",1078097,"",1140033,1121482,"",1030678,,,1106865,"","",1054648,"",1070446,1037974,"","",1074592,996509,"","",1019294,"",1130647,"","","",997767,"","",1042121,"",1119957,1022183,1006429,"",1006086,"","","",1072112,"",1016026,"","","","","","","","","","",980831,1028247,"","","","","",986991,,1039246,981854,"","","","",1012623,1019047,1017284,"","","","","","","","","",997272
Consider doors,"","","","","",,"","",355378,"",,"",,"","","",,"","",,"","",504017,"","","","",365978,,"","","","","",,"","","","","","","","","","",358404,381979,"",384985,"",,,"",377621,1476308,,398691,"","","","",375933,359921,"","",362229,,"","",352897,"",,"","","",370897,"","","","",394832,354615,"","","","","","","","",385481,"","","","","","","","","","","",346746,"","","","","",,1393714,354697,354820,"","","","","",344346,392346,"","","","","","","","","",344122
Mans stole my haircut,"","","","","",853219,"","",508660,"",875415,"",770942,"","","",733222,"","",823726,"","","","","","","",499027,837069,"","","","","",878662,"","","","","","","","","","","",425571,"","","",757028,787859,"","",452355,1797486,"","","","","",457872,,"","",342510,724779,"","",527646,"",797280,"","","",379610,"","","","","",465122,"","","","","","","","",339028,"","","","","","","","","","","",398851,"","","","","",728675,338682,"",361784,"","","","","",363452,354042,"","","","","","","","","",343428
1・2・3・2,"","","","","",641261,"","",,"",,"",649734,"","","",638716,"","",647614,"","","","","","","","","","","","","","",682110,"","","","","","","","","","","",656085,"","","",672286,"","","",642839,664287,"","","","","",628255,994838,"","","",647764,"","","","",650512,"","","",666892,"","","","","",661307,"","","","","","","","",634961,"","","","","","","","","","","","","","","","","",641995,633140,"",677975,"","","","","",621938,649476,"","","","","","","","","",658315
*Sigh* ...Keese Yeet,"","","","","",,"","",1306743,"",,"",274674,"","","",579727,"","",136865,"","","","","","","","","","","","","","",247337,"","","","","","","","","","","",635037,"","","",74704,"","","",254725,71916,"","","","","",92389,207825,"","","",81322,"","","","",193305,"","","",196929,"","","","","",251593,"","","","","","","","",76576,"","","","","","","","","","","","","","","","","",194412,71928,"",109406,"","","","","",62496,111248,"","","","","","","","","",61203
Don't Press A,"","","","","",2191875,"","",625761,"",1087518,"",,"","","",,"","",,"","","","","","","","","","","","","","",,"","","","","","","","","","","",281194,"","","",282776,"","","",230376,"","","","","","",224221,291025,"","","",244665,"","","","",386650,"","","",236473,"","","","","",238929,"","","","","","","","",222305,"","","","","","","","","","","","","","","","","",233545,287930,"",242825,"","","","","",285058,245578,"","","","","","","","","",212566
Meatball,"","","","","",335291,"","",825695,"",599529,"",1055185,"","","",645004,"","",1776688,"","","","","","","","","","","","","","",803973,"","","","","","","","","","","",314554,"","","",292250,"","","",324517,"","","","","","",354299,286865,"","","",299063,"","","","",275298,"","","",300364,"","","","","","","","","","","","","","",274385,"","","","","","","","","","","","","","","","","","","","",276729,"","","","","",,305858,"","","","","","","","","",
Meet cute cactus,"","","","","",672575,"","","","",596645,"",465396,"","","",460974,"","",484188,"","","","","","","","","","","","","","",453797,"","","","","","","","","","","",457700,"","","",454555,"","","","","","","","","","",,437802,"","","",437602,"","","","",435009,"","","",448552,"","","","","","","","","","","","","","",438088,"","","","","","","","","","","","","","","","","","","","",447676,"","","","","",701549,,"","","","","","","","","",696461
Kyu kyu,"","","","","",977235,"","","","",377303,"",385564,"","","","","","",,"","","","","","","","","","","","","","",,"","","","","","","","","","","",,"","","",360546,"","","","","","","","","","",830080,361650,"","","",,"","","","",375050,"","","",375794,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",373849,"","","","","",400842,791959,"","","","","","","","","",352214
Brake slide,"","","","","",,"","","","",387199,"",373979,"","","","","","",713861,"","","","","","","","","","","","","","",,"","","","","","","","","","","",972032,"","","",,"","","","","","","","","","",,,"","","",1167987,"","","","",643468,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",626476,"","","","","",699237,615596,"","","","","","","","","",614441
g3 escape Escape ESCAPE,"","","","","",,"","","","",1503790,"","","","","","","","",782721,"","","","","","","","","","","","","","",1570877,"","","","","","","","","","","",734158,"","","",,"","","","","","","","","","",,970982,"","","",165556,"","","","",1311716,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",799565,"","","","","",459051,125801,"","","","","","","","","",202074
g3.2,"","","","","",1984591,"","","","",405467,"","","","","","","","",399172,"","","","","","","","","","","","","","",379676,"","","","","","","","","","","",558556,"","","",1322809,"","","","","","","","","","",,353058,"","","",,"","","","",388084,"","","",1102399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290977,"","","","","",,304538,"","","","","","","","","",274594
Demise I guess,"","","","","",671446,"","","","",222594,"","","","","","","","",92295,"","","","","","","","","","","","","","",147330,"","","","","","","","","","","",121641,"","","",206993,"","","","","","","","","","",1695771,88624,"","","",638772,"","","","",80755,"","","",152065,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84888,"","","","","",757005,140377,"","","","","","","","","",105720
