Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms)
Prologue,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",412446,413683,408963,403996,399406,405783,399485,409755,408624,406764,401171,400639,403010,403740,406194,401243,397534,400196,"",403236,"","",399690,388444,"",391832,392081,396255,"",396768,"",393661,393065,396839,"",397807,"",397061,395927,"",405349,,402941,"","",391726,"",407810
Interior,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",726065,706032,710670,675165,691900,694068,679021,689793,702994,"",700639,701074,677508,700138,"",686208,677163,677362,"",689405,"","",687921,674522,"",694464,681674,697384,"",678620,"",685642,679735,678356,"",684837,"",,667533,"",702761,1070434,676209,"","",685689,"",675551
Leave Vale,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1465717,1452044,1439789,1437872,1436164,1436876,1438310,1443180,1440024,"",1445033,1445747,1435603,1439010,"",1438701,1442218,1431744,"",1441831,"","",1440545,1437183,"",1436990,1443867,1437466,"",1438945,"",1437432,1438610,1436402,"",1436534,"",2127902,1433210,"",1446609,1433379,1438018,"","",1435400,"",1437117
Bandits,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",502540,493360,"",502739,"","",482834,509013,"",514196,517773,486470,"",502142,"",509781,501503,494786,"",497463,"",521476,503114,"",526528,506271,512191,"","",527155,"",496002
Goma Cave,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",665298,,601050,600758,596446,594895,583673,578143,"",607086,"",650697,616088,589631,586073,"",599641,609531,598923,"",580249,"","",638111,569345,"",574487,561620,561539,"",562686,"",633938,591532,576139,"",584669,"",570894,535306,"",574973,554998,569905,"","",560830,"",601120
Bilibin Cave Entrance,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,"",,"","",,,,"",,,,"",,"","",,,"",,,,"",,"",,,,"",,"",471588,515150,"",473642,,452544,"","",481891,"",481331
Fever,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",770638,1468004,855527,764692,738525,674243,824822,785523,"",794744,"","",682213,782051,688014,"",679738,684290,699118,"",665705,"","",789913,850455,"",648736,628388,689310,"",650882,"",692990,697460,675420,"",638814,"",182280,136202,"",193815,662795,188811,"","",180005,"",162015
Saturos,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1814226,1081747,876050,972113,924691,802338,765213,757780,"",815543,"","",931097,704197,680004,"",743921,785900,723971,"",680774,"","",627398,677452,"","",663717,678597,"",742758,"",681927,672538,669282,"",657499,"",650880,686546,"",726645,641880,707965,"","",651223,"",670119
Tret,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1199586,1009475,905901,889014,902813,874960,881466,873564,"",897934,"","",918121,906926,881981,"",848577,794678,810448,"",810396,"","",780262,800136,"","",826324,816357,"",786121,"",799407,774750,772793,"",800178,"",866127,831134,"",785076,786036,806862,"","",814122,"",768303
Killer Ape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1768555,1106829,1316010,1091014,979257,1035762,1016766,909511,"",930430,"","",1002718,986993,936318,"",,,916907,"",874261,"","","",890933,"","",814676,857650,"",836482,"",1001302,821127,829797,"",787735,"",840839,757272,"",946415,826343,854142,"","",782436,"",851505
Living Statue,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",458497,339937,319922,683451,353136,348541,359516,418769,"",344728,"","",340238,366826,348517,"",1311001,1213796,383751,"",372455,"","","",337990,"","",331531,,"",384400,"",284897,297788,279282,"",287256,"",287989,365278,"",291734,298371,290545,"","",368024,"",267445
Lama Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",535871,373542,411365,452054,360955,363170,344768,376066,"",321483,"","",383202,331534,314443,"",374846,339729,307071,"",346989,"","","",320357,"","",314908,684128,"",300718,"",315120,314622,312925,"",311249,"",265180,286462,"",305739,340565,356623,"","",290582,"",289454
Manticore,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1713239,800520,780378,660200,596612,620753,790427,"",678202,"","",584647,590354,599722,"",524730,591503,626822,"",579142,"","","",559937,"","",581221,579182,"",571816,"",546279,565419,578095,"",541705,"",560858,552350,"",620069,558948,611273,"","","","",524024
Vine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,"",,"","",,,,"",,,,"",,"","","",,"","",,,"","","",,,,"",,"",109914,110308,"","",76106,107783,"","","","",
Kraken,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1439007,1345465,1413628,1222049,1305016,1207467,"",1214779,"","",1243038,1187639,1231567,"",1280458,1174336,1167106,"",1195767,"","","",1173441,"","",1261990,1127584,"","","",1186902,1139741,1179176,"",1121590,"",1111835,"","","",1094331,1070122,"","","","",1153289
Start Colosso,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",1209075,"",,1180826,1058107,"",1127443,"","","",1041759,"","",990964,1075939,"","","","",1347597,1092028,"",1085819,"","","","","",1082181,1051935,"","","","",1125891
Colosso Done,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",756713,782960,709319,1810481,710801,760512,"",725545,"","",767319,745966,613471,"",1807414,708453,633090,"",656670,"","","",650329,"","",675894,649264,"","","","","",648256,"",661601,"","","","","",982332,660005,"","","","",637999
Blue Path,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1262329,1950426,1273834,1068637,1193195,1139028,"",1116048,"","",1151183,1155531,1120269,"",1320236,1080743,1006130,"",1076443,"","","",1093835,"","",1067694,976458,"","","","","",1010582,"",1007323,"","","","","",1022628,1038795,"","","","",964282
Enter Venus LH,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",669951,658056,633601,610057,622511,675923,"",609038,"","",593004,564947,634937,"",627862,592158,671262,"",579006,"","","",768418,"","",647441,602896,"","","","","",605819,"",606092,"","","","","",545836,536419,"","","","",557245
Venus Aerie Setup,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",34260000,,"","","","",712248
Saturos & Menardi,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",649079,633770,"",591848,570001,585663,"",656406,"","",593558,532186,"","","",903982,553923,"",553618,"","","",553706,"","",,1120043,"","","","","","","",545574,"","","","","",402832,968281,"","","","",376041
Fusion Dragon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",402539,406681,"",457949,517951,387043,"",341717,"","",369560,412553,"","","","",504572,"",364508,"","","",415552,"","",882843,389330,"","","","","","","",407965,"","","","","",366694,374193,"","","","",363767
END,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",402803,404998,"",403564,402859,401698,"",402555,"","",402225,400981,"","","","",404066,"",399529,"","","",400798,"","",402020,404205,"","","","","","","",400694,"","","","","",402442,399063,"","","","",404913
