Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Napstablook,,222880,"","","","","","","","","","",,,"",,"","",,218840,"","","","","",220559,217927
Toriel,,216689,"","","","","","","","","","",447822,456988,"",467528,"","",439569,233055,"","","","","","",212456
Snowdin Town,,435251,"","","","","","","","","","",,,"",,"","",,423995,"","","","","","",420728
Papyrus,,189652,"","","","","","","","","","",723728,647926,"",641387,"","",624903,194934,"","","","","","",188303
Papyrus Hangout,"","","","","","","","","","","","","","","",116146,"","",111908,111973,"","","","","","",110983
Get Punch Card,"","","","","","","","","","","","","","","",239319,"","",242380,243480,"","","","","","",241064
Mad Dummy,,456569,"","","","","","","","","","","","","",469631,"","",476146,433072,"","","","","","",413327
Undyne,,271360,"","","","","","","","","","","","","",362440,"","",,257736,"","","","","","",256423
Jetpack Skip,,127164,,,"","","","","","","","","","","",,"","",,,"","","","","","",132052
News Show Skip,,191600,,,"","","","","","","","","","","",,"","",,,"","","","","","",153373
Muffet,,119500,,402933,"","","","","","","","","","","",848974,"","",654716,438264,"","","","","","",113358
Mettaton,,206727,,269165,"","","","","","","","","","","",271168,"","",206349,199959,"","","","","","",201487
Enter Asgore,,351641,,,,,"","","","","","","","","",,"","",,,"","","","","","",364776
Asgore,,216278,,592295,,546114,"","","","","","","","","",544111,"","",592673,567919,"","","","","","",227918
Neutral Ending,"","","","","","","","","","","","","","","",707494,"","",695601,678375,"","","","","","",674432
Undyne Hangout,"","","","","","","","","","","","","","","",407390,"","",344008,288575,"","","","","","",291078
Alphys Date,"","","","","","","","","","","","","","","",146616,"","",141744,137697,"","","","","","",133522
True Lab,"","","","","","","","","","","","","","","",527094,"","",419332,511486,"","","","","","",437007
Asriel Dreemurr,"","","","","","","","","","","","","","","",937335,"","",924235,884755,"","","","","","",872649
End,"","","","","","","","","","","","","","","",89864,"","",92189,90736,"","","","","","",87035
