Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms)
-Moblin Boost,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",328176,"",326813,"","","","","","",318860,"",,320513,"","",324123,"","",311781,305424,315387,"","",328944,308250,"","",,310338,325716,316939,319728,323854,"",321742,306805,312551,"",308491,"",312805,"",307634,317500,"","","","","","",302652,"",320756,"",311127,"","","",313994,"",310387,314013,"",315765,305295,313112,303606,310889,317771,"",317743,"","",316495,307086,"","","",319912,347387,320376,306580,308242,313163,311383,315580,"",318364,319283,"",315326,"",315856,304944,305542,"",307599,309869,"","","","",302342,310924,314985,"","",307458,305470,"",308443,309282,"","","","",307874,307051,"",313378,"","",311636,"","",315358,"",310068,311638,300926,308847,"",314686,305377,304066,"","",304881,"",311449,"","","","","","","",312121,308843,310981,"",313393,311768,312757,306344,308926,305501,302582,308381,303402,307891,308480,302748,"","",311904,308881,312947,"","",314613,305463,"","","","",309517,304408,"",301156,309049,304773,"",304980,311771,"",313881,305475,"",306926,"","","","",306791,"","",313705,313163,"","",310982,309735,309085,305718,"","",311529,312092,315704,307421,316004,"","",311666,"",317262,317987,306624,318029,"",317309,308123,"",317689,"",315912,304692,304159,304495,307630
Tail Cave,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,"",137612,"",142273,"","","","","","",138316,"",452717,135978,"","",144430,"","",137032,141344,141292,"","",136888,137522,"","",456414,140293,140431,"",138706,140195,"",136737,142564,137097,"",140191,"",136807,"",140677,134271,"","","","","","",136015,"","","",138551,"","","",141965,"","",140891,"",138009,139793,135441,140541,138472,136998,"",139482,"","",142376,135818,"","","",137587,137122,136641,138711,138229,139919,139864,137310,"",137967,136632,"",138794,"",141110,134334,137330,"",136728,136538,"","","","",144286,140481,134120,"","",138832,136649,"",136223,138248,"","","","",135000,"","",133972,"","","","","","","",136462,"","",134722,"",141225,135300,137097,"","",136381,"",138159,"","","","","","","",136118,141325,136364,"",135032,135511,138363,137876,134723,140948,134162,"",135295,138349,136405,141926,"","",137308,136301,133412,"","","",138132,"","","","",135377,134586,"",137628,"",135030,"",135377,136921,"",136583,138160,"",134170,"","","","",137169,"","",133466,136569,"","","",137041,135766,138370,"","",,136201,137616,139044,136167,"","",136843,"",138652,136986,136950,"","",136760,133185,"",136575,"",136262,138622,"","",134593
-BowWow Pls,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",187078,"","",327360,"",603989,"",153768,"",149203,"","","","","","",158109,"",153029,154647,"","",151012,"","",149362,159853,149487,"","",156396,148309,"","",146685,152496,149644,"",160440,161957,"",153772,155293,149126,"",147164,"",148619,"",148716,161525,"","","","","","",148400,"","","",153524,"","","",148589,"","",153620,"",154062,150782,149618,148777,155042,149746,"",151556,"","",147120,150269,"","","",154396,146880,156947,145169,"",155773,150186,151446,"",152118,149778,"",149904,"",157924,"",144391,"",148468,147678,"","","","",146662,149567,148517,"","",147430,148936,"",155668,147745,"","","","",144953,"","",153496,"","","","","","","",147550,"","",153380,"",148042,151347,144382,"","","","",146556,"","","","","","","",150823,155590,149007,"","",154916,147829,154892,150022,150083,147838,"",154200,153000,148730,"","","",151905,151079,152888,"","","",150286,"","","","",154997,148043,"",151632,"",155560,"",155296,155287,"",153237,149721,"",146908,"","","","","","","",151129,149399,"","","",148467,149014,"","","",286652,146018,150161,150672,150151,"","",150637,"",155072,147954,150536,"","",147735,146204,"",144876,"",146247,149843,"","",147944
Bottle Grotto,191606,183749,189167,"",189327,"",185667,189142,"","",192219,181688,"",193922,186360,182241,193169,179244,"",179338,"",183271,189018,180398,182759,"","","","",189812,179190,"","",188498,339516,177833,186593,179240,187545,"","",184464,"",,"",186613,"",172107,"","","","","","","","",179533,175927,"","",180146,"","",188952,"","","","",177477,177915,"","",174435,172698,"","",178206,"","",170944,172431,173936,"",181361,"",176527,"",181896,172737,"","","","","","",175460,"","","",174008,"","","","","","",181813,"",174727,178335,169108,176589,172128,173509,"",169797,"","",178336,169635,"","","",179259,170370,168232,172134,"",175228,178115,170829,"","",167298,"",166304,"","","",169483,"",173435,165539,"","","","",168324,170383,165693,"","",167898,169874,"","",167973,"","","","",165304,"","",168206,"","","","","","","",166457,"","","","","",167710,173266,"","","","",176704,"","","","","","","",174141,167198,168851,"","",165028,165973,172329,168163,"",165666,"",169444,169126,164701,"","","","",175105,174836,"","","",173326,"","","","",167690,165029,"",167604,"",166614,"",171298,176181,"",164142,169736,"",168134,"","","","","","","",164453,168530,"","","",164203,"","","","",165782,165311,173040,"",163860,"","",164997,"",169777,176401,163703,"","",165721,169009,"","","",168574,168580,"","",166683
-Villa Skip,147979,140030,140191,"",127028,"",130066,146803,"","",147776,131535,"",137970,137625,168969,128488,135405,"",129460,"",122169,132686,138175,136219,"","","","",140126,140185,"","",130887,122764,128643,121944,130180,142742,"","",125316,"",321797,"",145605,"",127721,"","","","","","","","",134358,132427,"","",140786,"","",146921,"","","","",125516,127407,"","",131293,136958,"","",124762,"","",124196,128247,135485,"",122627,"",121373,"",118972,133174,"","","","","","",122637,"","","",128701,"","","","","","",130275,"",123593,129350,126806,121731,121039,132355,"",135636,"","",130890,121597,"","","",123354,121393,122748,119859,"",129407,132003,120965,"","","","",,"","","",121986,"",117952,120760,"","","","",117457,"",120681,"","",118233,119501,"","",129562,"","","","",118852,"","",134603,"","","","","","","",120980,"","","","","",123536,123005,"","","","","","","","","","","","",118656,120853,123248,"","",135423,119903,"",118001,"",124303,"",,"",118679,"","","","",117487,126802,"","","",119970,"","","","",130853,132348,"",136655,"",123923,"",119481,"","",118516,122311,"",119952,"","","","","","","",134940,134983,"","","",124098,"","","","",136040,"",121536,"",127373,"","",123883,"","",124000,123718,"","",117400,118059,"","","",120836,133844,"","",124472
Key Cavern,,150710,164509,"",153721,"",156820,165837,"","",148002,156512,"",163409,153903,209017,152514,148268,"","","",155256,"",154141,150866,"","","","",145806,151769,"","",144676,152412,145235,140406,157983,143720,"","",148543,"",145359,"",142259,"",146715,"","","","","","","","",138334,142406,"","",140881,"","",139663,"","","","",141279,143725,"","",145517,147118,"","",144981,"","",140038,141327,143571,"",139786,"",139700,"",142242,138531,"","","","","","",140348,"","","",139147,"","","","","","",141906,"",138951,"",161321,144222,155259,138861,"",146299,"","",143568,143626,"","","",139408,140432,137893,140774,"","","",140924,"","","","",273599,"","","",134616,"",137724,135694,"","","","",139499,"",137942,"","",136375,136719,"","",138603,"","","","",140679,"","",140625,"","","","","","","",136731,"","","","","",142082,144760,"","","","","","","","","","","","",141723,138586,139115,"","","",138504,"",138268,"",137983,"",279602,"",137149,"","","","",143658,137842,"","","",142666,"","","","",140738,"","","","","","",,"","",142574,139591,"","","","","","","","","",146217,"","","","",140805,"","","","",138051,"",138320,"",138696,"","",138816,"","",139184,135005,"","",135895,138080,"","","",141430,137583,"","",151706
-Armos Knight,,,"","",139573,"",139429,138776,"","",141549,146784,"",142863,146719,142704,145876,141822,"","","",139376,"",144546,140639,"","","","",137143,140719,"","",140551,132743,137861,135652,143805,129363,"","",132076,"",133487,"",142222,"",135053,"","","","","","","","",131750,130770,"","",131017,"","","","","","","",130389,134266,"","",130235,131026,"","",131269,"","",131163,130685,130544,"",136544,"",133397,"",131478,145075,"","","","","","",135245,"","","",131161,"","","","","","",135570,"",136952,"",131861,133049,133833,131167,"","","","",131870,130381,"","","",131252,130703,130341,130256,"","","",129068,"","","","",133691,"","","",132657,"",131864,132347,"","","","",132400,"",129632,"","",130618,131196,"","",130491,"","","","",131744,"","",131718,"","","","","","","",131937,"","","","","",132140,135129,"","","","","","","","","","","","",131390,132038,133446,"","","",129828,"",132111,"",128967,"","","",129176,"","","","",129273,131678,"","","",129626,"","","","",129481,"","","","","","",277687,"","",131223,129140,"","","","","","","","","",127372,"","","","",129625,"","","","",130745,"",130865,"",132261,"","",129252,"","",130041,"","","",133797,130157,"","","",131449,130764,"","",129318
-Dead Run,,,"","",82182,"",78018,90847,"","",76253,95925,"",82962,85981,79338,83929,87469,"","","",76210,"",84313,77956,"","","","",83437,84157,"","",84110,72300,70466,86189,75154,70779,"","",69355,"",78091,"",75150,"",78251,"","","","","","","","",67717,71995,"","",69877,"","","","","","","",71079,73817,"","",76443,65937,"","",67456,"","",73654,73927,64519,"",74381,"",,"",68876,"","","","","","","",67879,"","","",70854,"","","","","","",65403,"",73358,"",71808,72484,71146,81271,"","","","",68060,66790,"","","",64828,68113,66985,64110,"","","",66771,"","","","",65766,"","","",64116,"","",66593,"","","","",70058,"",66250,"","",69686,65464,"","",66601,"","","","",69523,"","",67024,"","","","","","","",63336,"","","","","",62995,67527,"","","","","","","","","","","","",72074,72682,68340,"","","",70068,"",65573,"",65426,"","","",66460,"","","","",76416,65194,"","","",75258,"","","","",73715,"","","","","","",73135,"","",66866,70327,"","","","","","","","","",68805,"","","","",66707,"","","","",64834,"",73694,"",65480,"","",68793,"","",66533,"","","",68560,66221,"","","",70273,70351,"","",64899
Face Shrine (2),,,"","",229603,"",238327,240229,"","",229078,251038,"",250836,252989,237082,241302,239889,"","","",256954,"",241745,246122,"","","","",236751,234237,"","",234472,223025,260827,236548,234865,226800,"","","","",228587,"",235064,"",235371,"","","","","","","","",229502,239652,"","",226385,"","","","","","","",222252,236234,"","",234335,223888,"","",221465,"","",224375,247743,226628,"",223484,"",300650,"",218504,"","","","","","","",222776,"","","",218073,"","","","","","",215825,"",246093,"","",227724,220029,230920,"","","","",225409,216786,"","","",218445,230408,222235,223003,"","","",218550,"","","","",216655,"","","",223769,"","",215029,"","","","",226245,"",221848,"","",223066,226671,"","",228084,"","","","",219452,"","",221455,"","","","","","","",228311,"","","","","",250570,226168,"","","","","","","","","","","","",236241,213659,226386,"","","",224284,"",227473,"",237049,"","","",222331,"","","","",213848,223684,"","","",226121,"","","","",221812,"","","","","","",221741,"","",222922,215817,"","","","","","","","","",225515,"","","","",217235,"","","","",225633,"",220292,"",214832,"","",223542,"","",210859,"","","",222668,228482,"","","",217588,218693,"","",216389
-Lanmolas,,,"","",189369,"",219031,,"","",172644,181846,"",188259,195002,"","",179275,"","","","","",199230,187937,"","","","",169546,177260,"","",170328,174910,207334,"",174220,165853,"","","","",165625,"","","",167476,"","","","","","","","","",183390,"","",167614,"","","","","","","","",181165,"","",169578,179193,"","",164745,"","",187896,162454,177689,"",170239,"",172331,"",164307,"","","","","","","","","","","",180096,"","","","","","","","","","","",153910,166670,168660,"","","","",161298,158116,"","","",161365,154919,158820,164358,"","","",171156,"","","","",160344,"","","",156052,"","","","","","","",172192,"",168667,"","",158081,158463,"","",168051,"","","","",157754,"","","","","","","","","","",149882,"","","","","","",180146,"","","","","","","","","","","","",159222,,157486,"","","",158321,"","","",159750,"","","",166213,"","","","",167188,160056,"","","",158028,"","","","",159706,"","","","","","",176753,"","",179429,154022,"","","","","","","","","",156479,"","","","",163053,"","","","",156520,"","","","","","","","","",178501,"","","",158127,161151,"","","",,"","","",165757
-Obstacle Skip,,,"","","","","",417954,"","",163061,151669,"",151288,153452,"","","","","","","","",150960,150409,"","","","",152568,148145,"","",147554,148380,149506,"",149456,147138,"","","","",150732,"","","",147138,"","","","","","","","","",151424,"","",148679,"","","","","","","","",148976,"","",148202,148205,"","",148362,"","",150451,150891,150102,"",146842,"",148507,"",149465,"","","","","","","","","","","",146736,"","","","","","","","","","","",150520,148936,148714,"","","","",151454,148136,"","","",149310,148391,148187,150230,"","","",147985,"","","","",146510,"","","",148226,"","","","","","","",149698,"",152044,"","",146011,146803,"","",152895,"","","","",149587,"","","","","","","","","","",150752,"","","","","","",148912,"","","","","","","","","","","","",149980,309146,149325,"","","",148262,"","","",146827,"","","",149535,"","","","",150022,148663,"","","",147660,"","","","",148826,"","","","","","",150740,"","",147861,152461,"","","","","","","","","",148895,"","","","",148642,"","","","",149968,"","","","","","","","","",145506,"","","",153632,148884,"","","",,"","","",147095
Angler Tunnel,,,"","",131856,"",133744,128433,"","",132324,150419,"",130759,135543,"","","","","","","","",130407,142533,"","","","",133017,131311,"","",141920,137651,134964,"",127681,127812,"","","","",150187,"","","",133152,"","","","","","","","","",127849,"","",127804,"","","","","","","","",136551,"","",130315,132862,"","",126099,"","",126278,122245,131332,"",124819,"",127130,"",123623,"","","","","","","","","","","",124770,"","","","","","","","","","","",124212,123550,125784,"","","","",123533,122006,"","","",126862,122087,120097,119282,"","","",122561,"","","","",127391,"","","",129198,"","","","","","","",124173,"",126580,"","",126645,127315,"","",123885,"","","","",122623,"","","","","","","","","","",122301,"","","","","","",125026,"","","","","","","","","","","","",123405,130859,127313,"","","",123310,"","","",126336,"","","",127298,"","","","",128759,125129,"","","",122840,"","","","",123840,"","","","","","",129977,"","",122180,121881,"","","","","","","","","",130765,"","","","",120324,"","","","",119883,"","","","","","","","","",133045,"","","",125543,124177,"","","",,"","","",120840
-Martha's Bay,,,"","","","","",81900,"","",81513,84051,"",81583,83249,"","","","","","","","",83773,80209,"","","","",80956,80724,"","",81334,80755,80529,"",80633,81423,"","","","",80608,"","","",80259,"","","","","","","","","",82771,"","",81081,"","","","","","","","",80192,"","",80625,81477,"","",80598,"","",80862,81018,80480,"",80509,"",81056,"",80472,"","","","","","","","","","","",80304,"","","","","","","","","","","",80558,81530,80139,"","","","",80227,81934,"","","",80554,79619,78885,78388,"","","",78864,"","","","",78753,"","","",78903,"","","","","","","",79687,"",79871,"","",78795,79380,"","",78832,"","","","",78633,"","","","","","","","","","",79210,"","","","","","",78875,"","","","","","","","","","","","",79104,79923,78969,"","","",79655,"","","",78649,"","","",78859,"","","","",79002,78564,"","","",78827,"","","","",78668,"","","","","","",79586,"","",78898,79283,"","","","","","","","","",79244,"","","","",79741,"","","","",78816,"","","","","","","","","",80055,"","","",79014,78946,"","","",,"","","",79053