Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms)
echo sonic bad > e102,"","","","","","","","","","","","","","","","",43780,45241,43626,"",41959,"",42346,39530,38690,39283,"","",39003,40172,"",41927,45108,38173,39947,38251,39076,40049,40862,37487,40153,38447,38269,40228,39252,"",37112,38300,,50408,"","",37487,39588,"",38085,37672,38062,"",37001,"",37782,38533,36720,37531,37788,36657,36424,36673,39889,"","",37965,37484,39780,"",38799,"",38455,"","",37501,"",38956,37132
ping -n 3 e101,"","","","","","","","","","","","","","","","","",,"","",,"","",,,,"","",35125,35955,"",45207,37003,40049,36080,36454,34623,36589,35625,38328,36023,35763,35639,36796,"","",36332,36084,,34751,"","",36327,35652,"",36647,36974,34724,"",35047,"",35424,36097,38671,34599,36624,37772,35723,36030,38492,"","","",35873,35503,"",36202,"",33828,"","",37193,"",34328,36726
find --name froggy --exec timewarp,"","","","","","","","","","","","","","","","","",107045,"","",111344,"","",108203,108527,102503,"","",67289,67086,"",79330,71253,71377,68969,64578,66754,66792,70082,70233,66227,62656,66203,60208,"","",57968,"",,77174,"","",63628,59795,"","",59330,64870,"",58534,"",60000,"",60007,59497,62532,61528,60403,58924,60822,"","","",58955,57077,"",59626,"",63273,"","","","","",56720
sudo apt install hover,"","","","","","","","","","","","","","","","","","","","",,"","",,"",,"","",64715,59669,"",67594,61579,65093,63912,58126,69455,83625,54920,60094,55324,55688,57005,57750,"","",57061,"",,,"","",56250,54396,"","",57279,56380,"",60062,"",56204,"",55876,62833,57220,"",54829,54376,54056,"","","",53626,54549,"",57829,"",53481,"","","","","",54554
mount /dev/e102 /box/,"","","","","","","","","","","","","","","","","","","","",,"","",,"",,"","","",,"",,"",51922,"",40272,70706,52055,34378,27953,30376,29370,35032,29718,"","",22681,"",,,"","",41381,31710,"","",33648,41976,"",31987,"",21672,"",24529,28645,26730,"",29272,30908,23479,"","","",46752,26629,"",23251,"",22142,"","","","","",24035
stack smashing,"","","","","","","","","","","","","","","","","","","","",214583,"","",224053,"",247302,"","","",169753,"",227129,"","","",155200,"","",126328,207834,121530,127031,"",118456,"","",131002,"",390089,194584,"","",102576,110372,"","",100026,"","",133882,"","","",105420,118433,117430,"","",108143,121063,"","","",107348,112497,"",116821,"","","","","","","",99619
rm -rf ./RM,"","","","","","","","","","","","","","","","","","","","","","","",91549,"",158144,"","","",102377,"",95176,"","","",112286,"","",109959,115054,150379,84495,"","","","",76374,"",92580,127344,"","",107877,99825,"","",91463,"","",75449,"","","",78785,73471,86221,"","",90003,96334,"","","",89956,92026,"",81325,"","","","","","","",76549
mv gamma e103,"","","","","","","","","","","","","","","","","","","","","","","",83703,"",81783,"","","",80797,"",78911,"","","",80458,"","",86105,82824,81054,90273,"","","","",80433,"",91126,81831,"","",85077,"","","",90539,"","",77971,"","","",78048,79477,83907,"","",82832,"","","","",84148,"","",80360,"","","","","","","",79662
ping -n 3 sonic,"","","","","","","","","","","","","","","","","","","","",,"","",41685,"",41004,"","","",36003,"",43246,"","","",37762,"","",43819,36377,"",36451,"","","","",35485,"",43377,36000,"","",40520,"","","",43513,"","",35752,"","","",38500,33229,40596,"","",40777,"","","","",38902,"","",38049,"","","","","","","",41700
sudo apt update,"","","","","","","","","","","","","","","","","","","","",,"","",,"",70103,"","","","","",103208,"","","",86288,"","",89214,98803,"",85287,"","","","",85255,"",100066,95765,"","",81610,"","","",81449,"","",83475,"","","",82960,81722,89754,"","",81319,"","","","",84626,"","",83002,"","","","","","","",79539
sudo apt upgrade && rm MkIIi,"","","","","","","","","","","","","","","","","","","","",331438,"","",263154,"","","","","","","",146055,"","","",146807,"","","",85602,"",86051,"","","","",112506,"",86737,113450,"","",85555,"","","","","","",85319,"","","",123804,84985,86930,"","","","","","","",85380,"","",83579,"","","","","","","",84817
