Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
Bombs,"",338736,"",315283,306119,326897,307238,"","",314006,295261,305678,"","",328239,289848,321634,326444,289642,292132,"","","","","",306149,305118,"","","","",289978,"","",294604,"","","",309616,297671,284805,308884,289173,"","","","",299811,339751,"",301455,288848,"",277964,280930
Magnesis,"",177022,"",232081,"",207560,231102,"","",218229,201765,201935,"","","",201215,197371,212637,198768,201040,"","","","","",,191600,"","","","","","","",205029,"","","",187712,205868,"","",219933,"","","","",204431,234931,"","",187597,"",219732,187966
Tower,"","","","","","","","","","","",,"","","",178487,,150361,154601,"","","","","","",350727,153145,"","","","","","","",148827,"","","","",148049,"","",148240,"","","","",147970,"","","",147661,"","",146787
Stasis,"",354952,"",275766,"",311054,"","","",288753,316532,383085,"","","",213454,368414,218375,217485,"","","","","","",212897,255599,"","","","","","","","","","","","",260634,"","",213962,"","","","",230071,"","","","","","",226194
Cryonis,"","","",292292,"",274746,"","","","",276510,301154,"","","",244991,254920,"",248522,"","","","","","",248029,500503,"","","","","","","","","","","","",268723,"","",236022,"","","","",246848,"","","","","","",236995
Flower korok,"","","",262912,"",193249,"","","","",244272,179107,"","","","","","","","","","","","","",,,"","","","","","","","","","","","",,"","",200946,"","","","",197795,"","","","","","",199808
Stamina,"","","","","","","","","","","","","","","","","","","","","","","","","",436975,382740,"","","","","","","","","","","","",415920,"","",129132,"","","","",116595,"","","","","","",121665
Glider,"","","","","","","","","","","","","","","","","","","","","","","","","",85798,89485,"","","","","","","","","","","","","","","",84323,"","","","",82959,"","","","","","",87206
