Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Prologue (Start),49126,44614,44406,35300,"","","",35760,35167,36134,34169
-Crossing,"","","","","","","","","",39501,37643
-Chasm,"","","","","","","","","",52161,37890
{> Chapter 1} Forsaken City (End),"","","","","","","","","",48409,48505
-Intervention (Start),108465,109459,86833,89243,"","","",101913,98465,83373,90603
-Awake,,,,,"","","",,,160004,146243
{> Chapter 2} Old Site (End),227289,200653,172527,169529,"","","",176215,142032,20265,21653
-Huge Mess (Start),712736,469292,539202,453429,"","","",426526,351600,141589,171099
-Elevator Shaft,,,,,"","","",,,195739,213269
-Presidential Suite,,,,,"","","",,,103295,118555
{> Chapter 3} Celestial Resort (End),599223,396899,316892,230293,"","","",381513,254434,199410,138780
-Shrine (Start),,,,,"","","",,,107527,104048
-Old Trail,,,,,"","","",,,56153,42186
-Cliff Face,456918,390855,441206,324742,"","","",294692,325524,111709,116864
{> Chapter 4} Golden Ridge (End),"","","","","","","","","",167140,143195
-Depths (Start),"","","","","","","","","",98092,116840
-Unravelling,"","","","","","","","","",138435,147183
-Search,,,,,"","","",,,156533,127378
-Rescue,,,,,"","","",,,375759,238346
{> Chapter 5} Mirror Temple (End),1517591,707129,820896,636292,"","","",621514,679886,190019,250092
-Lake (Start),,,,,"","","",,,49324,53089
-Hollows,,,,,"","","",,,71999,78675
-Reflection,,,,,"","","",,,268852,277300
-Rock Bottom,694333,440050,518780,624139,"","","",475572,391314,93621,107899
-Resolution,,,,,"","","",,,313431,344604
{> Chapter 6} Reflection (End),779471,572878,549390,554331,"","","",486628,377794,29111,24635
-0m (Start),115606,137557,119334,92658,"","","",93833,120832,84526,93158
-500m,168298,116690,111476,104600,"","","",97870,144855,92330,96471
-1000m,243656,180968,136799,156470,"","","",115497,84491,96895,128566
-1500m,472098,392612,236987,283233,"","","",159396,219473,171353,251256
-2000m,561313,236620,198664,238866,"","","",187774,142448,201952,151548
-2500m,265332,327141,274503,178513,"","","",173851,133439,208431,184434
{> Chapter 7} Summit (End),690270,598398,380995,439679,"","","",319403,390591,438131,338465
