Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
Intro,"","","","",,"","","","",,"","","","",,"","",,,,"","",,,,"","",,"","","",,"","",,,,,"",31735,30711,"","","","",30896,29910,"","","",30024,29894,29822,31124,29900,"",29901
Pre-Cyber Field,"","","","",,"","","","",,"","","","",,"","",,,,"","",,,,"","",,"","","",,"","",,,,,"",112085,102694,"","","","","",101289,"","","",102054,101551,100431,"","","",103579
-Tasque,"","","","",,"","","","",,"","","","",,"","",,,,"","",,,,"","",,"","","",,"","",,,,,"",63874,62240,"","","","","",61783,"","","",60329,62012,62218,"","","",60634
-Mecha Battle game,"","","","",,"","","","",,"","","","",,"","",,296607,288372,"","",288298,284909,287888,"","",288344,"","","",282836,"","",288592,284853,298196,286690,"",89615,90618,"","","","","",91506,"","","",89756,90088,89051,"","","",89593
-Virovirokun 1,"","","","",,"","","","",,"","","","",,"","",,"","","","",,"","","","","","","","",,"","",,,"","","",21921,22069,"","","","","",22401,"","","",21688,22259,28018,"","","",22384
-Agree 2 All,"","","","",,"","","","",,"","","","",,"","",,"","","","",,"","","","","","","","",,"","",,,"","","",11421,12365,"","","","","",11379,"","","",16463,11949,17184,"","","",11208
-DJs,"","","","",,"","","","",,"","","","",,"","",,"","","","",,"","","","","","","","",,"","",,,"","","",119843,"","","","","","",129935,"","","","",117324,"","","","",130226
-DJs shop,"","","","",,"","","","",,"","","","",,"","",,"","","","",,"","","","","","","","",,"","",,,"","","",24131,"","","","","","",23924,"","","","",24291,"","","","",23479
-Werewire 1,"","","","",,"","","","",,"","","","",,"","",,"","","","",,"","","","","","","","",,"","",,,"","","",33409,"","","","","","",32167,"","","","",32631,"","","","",32476
-Virovirokun puzzle & cup,"","","","",,"","","","",,"","","","",,"","",,"","","","",,"","","","","","","","",,"","",,,"","","",38970,"","","","","","",39049,"","","","",41007,"","","","",38355
{Cyber Field} Berdly,"","","","",,"","","","",,"","","","",,"","",,"","","","",,"","","","","","","","",,"","",,,"","","",105124,"","","","","","",101626,"","","","",113789,"","","","",101281
-Poppup,"","","","",,"","","","",,"","","","",,"","",,"","","","",,"","","","","","","","",,"","",,,"","","",91349,"","","","","","",91233,"","","","",93234,"","","","",91968
-Virovirokun & Ambuy-Lance,"","","","",,"","","","",,"","","","",,"","",,"","","","",,"","","","","","","","",,"","",,,"","","",67207,"","","","","","",68336,"","","","",65763,"","","","",66810
-Forcefield,"","","","",,"","","","",,"","","","",,"","",,"","","","",,"","","","","","","","",,"","",,,"","","",35300,"","","","","","",33154,"","","","",31857,"","","","",34980
-Werewire 2,"","","","",,"","","","",,"","","","",,"","",,"","","","",,"","","","","","","","",,"","",,,"","","",93799,"","","","","","",92162,"","","","",92075,"","","","",93348
-Mice Puzzle 2,"","","","",,"","","","",,"","","","",,"","",,"","","","",,"","","","","","","","",,"","",,,"","","",37157,"","","","","","",37880,"","","","",36416,"","","","",37044
-Cheeze Maze,"","","","",,"","","","",,"","","","",,"","",,"","","","",,"","","","","","","","",,"","",,,"","","",13831,"","","","","","",32789,"","","","","","","","","",13177
-Mice Puzzle 3,"","","","",,"","","","",,"","","","",,"","",,"","","","",,"","","","","","","","",,"","",,,"","","",67336,"","","","","","",57196,"","","","","","","","","",60468
-Berdly 2,"","","","",1492995,"","","","",1412870,"","","","",1416104,"","",1180257,"","","","",841118,"","","","","","","","",844366,"","",877991,864884,"","","",82987,"","","","","","",86706,"","","","","","","","","",83206
-Spamton,"","","","",162607,"","","","",171516,"","","","",174117,"","",173375,"","","","",160737,"","","","","","","","",162846,"","","",171175,"","","",171015,"","","","","","","","","","","","","","","","",161803
-Full Party,"","","","","","","","","",,"","","","",,"","",,"","","","",,"","","","","","","","",,"","","",,"","","",152281,"","","","","","","","","","","","","","","","",152381
-Ambuy-Lance 2,"","","","","","","","","",,"","","","",,"","",,"","","","",,"","","","","","","","",,"","","",,"","","",53178,"","","","","","","","","","","","","","","","",52853
-Maus,"","","","","","","","","",,"","","","",,"","",,"","","","",,"","","","","","","","",,"","","",,"","","",,"","","","","","","","","","","","","","","","",59520
{Cyber City} Captured,"","","","","","","","","",389279,"","","","",364547,"","",359673,"","","","",341892,"","","","","","","","",369249,"","","",346515,"","","",140329,"","","","","","","","","","","","","","","","",97085
-Escape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52957
-Light Puzzle 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19212,"","","","","","","","","","","","","","","","",20564
-Light Puzzle 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20689,"","","","","","","","","","","","","","","","",21053
-Light Puzzle 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65682,"","","","","","","","","","","","","","","","",70441
-Swatchling 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64220,"","","","","","","","","","","","","","","","",67354
-Swatchling 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42886,"","","","","","","","","","","","","","","","",41538
-Tasque Manager,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13726,"","","","","","","","","","","","","","","","",13613
-Maus Wheel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93832,"","","","","","","","","","","","","","","","",89085
-Dog room,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54468,"","","","","","","","","","","","","","","","",54222
-Swatchling 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13030,"","","","","","","","","","","","","","","","",12614
{Mansion} Mansion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50303,"","","","","","","","","","","","","","","","",47948
-Autoscroll,"","","","",,"","","","",,"","","","",,"","",,"","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75920
-Puzzle part,"","","","",,"","","","",,"","","","",,"","",,"","","","",,"","","","","","","","","","","","","","","","",56759,"","","","","","","","","","","","","","","","",54736
{Acid Lake} Rouxls Kaard,"","","","",251863,"","","","",248871,"","","","",238848,"","",233579,"","","","",251047,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","",110678
Werewerewire,"","","","",,"","","","","","","","","",,"","",,"","","","",,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","",62020
Queen,"","","","",349429,"","","","","","","","","",473037,"","",318056,"","","","",288101,"","","","","","","","","","","","","","","","",360020,"","","","","","","","","","","","","","","","",181351
Meca Queen,"","","","",248645,"","","","","","","","","",248752,"","",230647,"","","","",220817,"","","","","","","","","","","","","","","","",245985,"","","","","","","","","","","","","","","","",223126
Sleep Toriel <3,"","","","",498471,"","","","","","","","","",500098,"","",497961,"","","","",497239,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",498247
