Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms)
Escape,,342941,320864,342836,331063,317357,337772,318073,325060,321056,"","",336950,319631,"",335699,316851,"",326539,326389,334203,337454,"",318789,329220,320425,318786,326805,320294,338460,322807,"",334648,333123,347054,330259,319482,"",345875,339430,349617,333688,"",326457,325142,325046,331396,"",321043,345746,"",324414,318593,345094,325545,338731,324710,327961,"",324084,317097,328347,321818,"","",321242,"",349109,334683,330662,"",336892,323695,"",325684,320168,"",326767,320188,"",319729,"",328001,329556,325716,329869,321919,325558,334540,325760,324431,331044,322571,"",317140,"",320902,324237,324586,328244,326609,320212,331950,343422
Kakariko,,,144261,144041,156648,151784,150932,159557,146242,153595,"","",152674,146730,"",145573,155995,"",152293,144333,149418,143945,"",156996,,,155166,154192,145670,152022,,"",147894,153238,145018,156142,150789,"",,157578,147084,155136,"",156510,148829,157853,144930,"",150634,168790,"",153338,152402,146953,150452,153430,"",154316,"",152790,149374,154449,144390,"","",154432,"",144674,152867,146175,"",152735,149730,"",144893,144333,"",145760,153793,"",165835,"",145657,145207,147120,146772,146290,144190,146627,,144022,150858,151963,"",145925,"",145901,153531,146850,144086,,145465,144680,146271
Bottle,614418,288001,131155,152591,157172,155670,127296,130814,132230,144909,"","",126748,139907,"",142739,128294,"",130199,134053,139826,129246,"",134898,278425,271523,124719,138997,133245,127364,275254,"",124733,140260,135211,126125,131973,"",272594,127538,131044,131683,"",132795,140212,133921,130889,"",132149,135540,"",145018,133355,133546,129854,131200,"",131158,"",132409,127366,150136,136019,"","",134167,"",136170,129829,129027,"",131245,134403,"",128309,137121,"",147489,126650,"",139200,"",130686,145690,124726,127894,131685,127613,139078,284678,125045,125680,136951,"",136586,"",128574,136808,128539,133503,309559,133600,127261,134322
Bombchus,"","",,"",,,,145397,"","","","","",144025,"",,87985,"",85789,82885,,"","",88295,87252,84654,92962,171433,"",110920,85374,"",84459,108128,,93767,99026,"",111912,101366,83258,111332,"",112309,111704,152512,80751,"",122501,92608,"",88589,85545,82291,136699,82843,"",109841,"",81202,85700,"",109846,"","",80122,"",88724,83365,83744,"",82076,88685,"",80263,136901,"","",82072,"","","",100106,,131165,79800,81815,79584,80043,82061,112143,107804,101749,"",99618,"",82283,82971,"",118680,82914,"","",81928
Enter Jabu,"","",,"",,,,,"","","","","",,"",,,"",,,314585,"","",189887,204274,200857,211436,238743,"",188401,,"",217929,216887,284534,192878,191827,"",236903,195608,194108,213112,"",206493,223825,195868,211345,"",190043,211548,"",222755,190964,216749,209704,239417,"",247935,"",197408,186114,"",213188,"","",232012,"",193710,194603,224755,"",195395,202677,"",190434,197215,"","",193971,"","","",204272,332647,185877,195762,213350,198798,231344,199129,201566,204974,192150,"",187634,"",207367,192207,"",197260,185200,"","",192809
Boomerang,"","",591858,"",,525988,569093,,"","","","","",440361,"",543487,430267,"",396255,414104,,"","",209260,213586,216945,213417,"","",215368,420162,"",,215928,213353,214244,230066,"","",212796,215353,220885,"",,218038,210840,215728,"",225256,212096,"",222094,209952,"",215505,209774,"",211609,"",224453,216763,"",214834,"","",212837,"",215288,211088,209510,"","",210173,"",223675,"","","",217679,"","","",215780,208638,216832,218002,215042,210541,"",212916,218873,"",210246,"",211930,"","",214505,"",213949,208602,"","",209489
Jabu,"","",220418,"",854566,209517,201906,698230,"","","","","",234670,"",172994,207027,"",187010,219397,,"","",203629,185745,227859,246723,"","",170555,243053,"",471348,"",237823,253623,186423,"","",190071,162168,218671,"",423615,212398,252931,216686,"",235462,"","",222128,245387,"",190661,191079,"",212271,"",175191,214463,"",184353,"","",304554,"",291852,183199,214619,"","",179742,"",180382,"","","",167244,"","","",273494,171698,164498,201450,"",157350,"",173832,168677,"",203156,"",183587,"","",183642,"",167396,186979,"","",164435
Master Sword,"","",246158,"",242970,252108,224562,254157,"","","","","",226380,"",249915,229944,"",246530,226618,659632,"","",245954,275792,230692,,"","",245149,245010,"",249163,"",239536,232539,226660,"","",223820,223888,,"",259615,228072,223098,243922,"","","","",228279,219112,"",261204,282549,"",243886,"",234450,232823,"",250195,"","",230750,"","",245035,269136,"","",252491,"",225822,"","","",269596,"","","",226304,222884,268067,225149,"",219962,"",237048,265214,"",236562,"",229626,"","","","",251337,226898,"","",251639
Hookshot,"","","","","",443908,444247,442644,"","","","","",446960,"",447586,440797,"",436734,445330,454906,"","","",445953,,717780,"","",444761,441497,"",,"",444957,445499,445566,"","",443768,442590,726988,"",442480,440218,447709,443841,"","","","",441092,441040,"",448898,442652,"",495687,"",450186,442888,"",445223,"","",446254,"","",443416,441360,"","",446159,"",492168,"","","",453543,"","","",444025,446636,442628,448050,"",448119,"",446029,442146,"",444929,"",446017,"","","","",450136,445712,"","",440439
Hover Boots,308327,"","","","",228885,218403,"","","","","","",300353,"",309990,234155,"",402971,339212,259673,"","","",326219,826759,247946,"","",528947,315023,"",740063,"",234623,284369,210200,"","",296587,213007,293700,"",247832,357306,280467,256457,"","","","",405038,300934,"",383967,231299,"",251168,"",,317088,"",236552,"","",288891,"","",267729,225269,"","",236855,"",248718,"","","",359308,"","","",241768,308389,399271,231077,"",230152,"",285682,231224,"",247241,"",371599,"","","","",213212,206053,"","",240769
Shadow Temple,555417,"","","","","",,"","","","","","",719481,"",291397,"","",,339923,247275,"","","","",299336,"","","","","","",252941,"",,"",256226,"","","",263429,"","",804287,"",301452,255538,"","","","",662893,"","",378957,250042,"",361731,"",,,"",625768,"","",251496,"","",264070,,"","",375176,"",,"","","","","","","",280235,,,278909,"",263767,"","",373100,"",281700,"","","","","","",,,"","",278885
Bolero of Fire,187233,"","","","","",744584,"","","","","","",,"",202822,"","",776369,202970,204774,"","","","",226565,"","","","","","",180629,"",627188,"",183855,"","","",179061,"","",186263,"",243029,251649,"","","","",180458,"","",197684,190739,"",232333,"",1050977,592415,"",251171,"","",252489,"","",171885,484852,"","",184684,"",533493,"","","","","","","",195486,430924,462174,179322,"",215725,"","",182947,"",207645,"","","","","","",528797,550209,"","",172730
Bombs,"","","","","","",300136,"","","","","","",505158,"",130497,"","",128211,116102,151748,"","","","",138501,"","","","","","",245376,"",128326,"",119810,"","","",115073,"","",184339,"",,120606,"","","","",119218,"","",296680,118079,"",143033,"",132967,125558,"",135193,"","",154762,"","",127611,129449,"","",141932,"",122583,"","","","","","","",124683,131188,127187,123002,"",129717,"","",123514,"",224025,"","","","","","",121952,123026,"","",125808
Dodongo's Cavern,"","","","","","","","","","","","","",200998,"",468612,"","",208312,298497,206976,"","","","",610185,"","","","","","",189968,"","","",212337,"","","",183102,"","",188276,"",352179,190473,"","","","",185555,"","",208780,188853,"","","",179719,370806,"",401042,"","",179667,"","",247989,350081,"","",194230,"",219416,"","","","","","","",333878,210352,188042,419995,"",185812,"","",190174,"",193120,"","","","","","",241317,179507,"","",178057
Mirror Shield,"","","","","","","","","","","","","",200341,"","","","",240897,1082511,231975,"","","","",257161,"","","","","","",218665,"","","","","","","",302487,"","","","",687684,268114,"","","","",520918,"","","",936667,"","","",528694,284209,"",290218,"","",207841,"","",203664,196317,"","",227965,"",199010,"","","","","","","",348417,"",202746,"","","","","",429120,"",209352,"","","","","","","",203902,"","",208551
Nabooru,"","","","","","","","","","","","","","","","","","",925102,"",312250,"","","","",368022,"","","","","","",223973,"","","","","","","","","","","","","",854002,"","","","","","","","","","","","",252573,"","",331223,"","",266936,"","",228111,251345,"","",289479,"",,"","","","","","","",,"",,"","","","","",392009,"",231329,"","","","","","","",231510,"","",234562
Spirit Temple,"","","","","","","","","","","","","","","","","","",369925,"","","","","","",341288,"","","","","","",,"","","","","","","","","","","","","",311743,"","","","","","","","","","","","",323852,"","","","","",336516,"","",305931,325383,"","",295031,"",,"","","","","","","",,"",662778,"","","","","",288347,"",380801,"","","","","","","","","","",299540
Megaton Hammer,454415,"","","","","","","","","","","","","","","","","",734920,"","","","","","",517359,"","","","","","",887478,"","","","","","","","","","","","","",567084,"","","","","","","","","","","","",426228,"","","","","",,"","",461885,460709,"","",431316,"",1164742,"","","","","","","",,"",430588,"","","","","",450543,"",453945,"","","","","","","","","","",535619
Fire Temple,174526,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",853649,"","","","","","","","","","","","","","","","","","","","","","","","","","",168141,"","","","","",628941,"","","","","","","","",165066,"","","","","","","",1308479,"","","","","","","",172549,"","","","","","","","","","","","",385650
Forest Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",532729,"","","","","",271344,"","","","","","","","",271746,"","","","","","","","","","","","","","","",272062,"","","","","","","","","","","","",253455
Water Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",479582,"","","","","",533550,"","","","","","","","",415424,"","","","","","","","","","","","","","","",538047,"","","","","","","","","","","","",442652
Deku Tree,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",579779,"","","","","",427330,"","","","","","","","",495047,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",
Collapse,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123791,"","","","","",160405,"","","","","","","","",113935,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",536485
Ganon,215057,217795,227878,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227968,"","","","","",217988,"","","","","","","","",215140,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",215060
