Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms)
Final Egg,35310,36108,,"",36130,34908,35691,34701,35032,34902,34844,34753,"",35500,34881,34805,34624,35050,34937,34752,34669,"",34958,"","","",35362,"",34705,35250,35251,"",35128,34970,34905,35049,37228,35341,34863,"","",35127,,35059,35061,34801,35006,36797,35076,35773,34859,35472,34775,,34658,34875,34659,37235,34857,35161,34877,34801,35172,34851,35134,34834,34791,35028,35006,34674,"",35876,35254,35892,34781,35612,34751,34753,35000,34796,34829,34908,34925,34751,34782,34790,34967,"","",,34669
E101 BETA,,"",,"",,33719,33861,33845,35219,34954,33876,35126,"",35005,35952,35773,34002,35128,35140,33924,34953,"",34123,"","","",35171,"",33515,33782,33999,"",33704,35614,33651,34083,33697,35165,34476,"","",33748,70333,33844,33661,34052,33980,33832,33908,33979,34875,33880,33853,68681,33625,35053,33793,"",33650,36674,33599,33800,33604,34852,35001,33793,34070,33531,34127,33702,"",34923,34997,35265,35083,35019,33877,33674,35017,33799,34798,33920,34077,35002,33521,33775,33801,"","",69719,33734
Emerald Coast,94036,"",128609,"",119496,55414,54640,56109,55691,55474,"","","",55478,54578,"",54471,"","",55004,55277,"",54999,"","","",55403,"",55236,55422,54381,"",57205,56423,56224,55572,56952,54953,69099,"","","",55049,"",55848,"",54070,54466,"",56795,54220,53747,56248,"",55716,53978,54681,"",54152,57529,"",55370,54600,54251,55194,,54123,"",55941,56218,"",54797,"",53729,55121,54615,55374,54292,"",57859,"",54548,54747,55544,54230,54152,55295,"","","",55672
Enter Hot Shelter,,"",,"","",,,,"","","","","",,,"",,"","",,,"","","","","","","","","","","",,"","",,,"","","","","",,"",,"","","","","","","","","","",,"","",73621,"","",73034,73219,72469,72301,127593,72297,"",72378,72033,"",75975,"",77926,72454,73288,80797,73660,"",74515,"",71702,75376,71179,71924,76870,77156,"","","",72581
Hot Shelter,205441,"",203250,"","",188120,183561,167752,"","","","","",170768,192021,"",185408,"","",166368,171727,"","","","","","","","","","","",174327,"","",186254,182126,"","","","","",173323,"",169399,"","","","","","","","","","",187298,"","","","","","","","","",93609,"","","","","","","",99967,"","",93527,"","","","","","","","","",110327,"","","",91200
Red Mountain,90968,"",74925,"","",97218,77758,71838,"","","","","",78304,"","","","","","",74373,"","","","","","","","","","","",88076,"","",83893,71797,"","","","","","","",81031,"","","","","","","","","","",73264,"","","","","","","","","",77670,"","","","","","","",73625,"","",71050,"","","","","","","","","","","","","",73681
Windy Valley,92405,"",90920,"","",72373,91916,103988,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77251,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",91301,"","","","","","","","","","","","","","","","",80764
BROTHER?,201790,"",184346,"","",189626,191956,193710,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194397,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",180332,"","","","","","","","","","","","","","","","",191316
