Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms)
Act 1 ~ The Barbarian,70871,60358,69658,63366,"",71600,64438,64431,59470,68567,"",59768,56014,53006,59230,62188,56926,"","",59847,"","","",55086,56046,"",61950,54432,"",57102,"",62987,2089612,57527,"",57575,"",57893,63575,,55901,57171,53486,76877,"","",55376,52092,53737,"",54661,53703,57231,"",52449,"",53555,"","",56611,"","","","","","",52460,56888,57584,"",52892,56656,50378,52671,52096,"","",52049,"",55551,50818,"","",55002,"",50844,"","",54303,58986,55955,52816,53890,"","",50831,"","",52783,53694,53533,51725,"",53357,53849,53931,"","","",50617,53554,52425,52025,"","",54129,56730,"",54719,"","",50897,"","","","","",50641,"","","","","","","","","","",52140,"",52670,50639,"","","","","","","","","","",51609,50787,55706,"",56473,"","","","",52489,51794,"","","","","","","","",55758,52166,"","",55393
Act 2 ~ Bomberhead,234666,391713,257057,180139,"",208005,169802,193597,214336,162010,"",200788,168978,165517,197142,"",174490,"","",180755,"","","",258019,197669,"",180564,154781,"",161714,"","","",161953,"",151487,"",187431,171254,,180524,160394,214441,146598,"","","",174589,178485,"","","","","","","",148727,"","",140522,"","","","","","",138537,"","","","","",150065,"",135918,"","",158447,"","",134154,"","",147062,"","","","","",138966,"","","","","","","","","","",136962,"","",134535,"",139996,"","","",136107,139750,"","","","","","","",144037,"","",138441,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132347,"","","","","","","","",139634,"","","","","","","","","","",141877,"","",132156
Act 3 ~ Basaquer,145222,145913,119068,227608,"",304658,138914,190428,298232,147655,"",245651,150368,123834,126181,"",242772,"","","","","","",276286,131893,"",125965,123453,"",129295,"","","",117235,"",184724,"",122235,120505,,121021,428257,219444,142969,"","","",120628,116398,"","","","","","","",115068,"","","","","","","","","",116725,"","","","","",124347,"","","","",113762,"","",123565,"","",109589,"","","","","",104398,"","","","","","","","","","",110079,"","","","",118000,"","","","",125318,"","","","","","","","","","",111374,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104442,"","","","","","","","",105387,"","","","","","","","","","",119615,"","",122353
Act 4 ~ Kelbeross,414212,308159,466985,210862,"",445581,267850,347558,281766,252564,"",199702,327236,320836,233562,"",421739,"","","","","","",203221,411140,"",227336,309089,"",340897,"","","",203142,"",388722,"",,226280,579334,191220,214754,222097,298005,"","","",200495,198951,"","","","","","","",189048,"","","","","","","","","",196771,"","","","","",267817,"","","","",196015,"","",178832,"","",173371,"","","","","",185173,"","","","","","","","","","","","","","","",201829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181971,"","","","","","","","","","","","","",240752
Act 5 ~ Bloody Malth,976365,591597,423492,473537,"",356261,457433,353655,344045,386138,"",514601,448840,495973,269709,"",714748,"","","","","","",574261,415260,"",388481,316482,"",415460,"","","",385602,"",368359,"",611033,423430,242914,309818,441882,533212,476636,"","","","",342339,"","","","","","","",251835,"","","","","","","","","",311741,"","","","","","","","","","",294604,"","",199127,"","",214912,"","","","","",222055,"","","","","","","","","","","","","","","",270554,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229995,"","","","","","","","","","","","","",248508
Act 6 ~ The Masked Devil,,,"","","","",,"","","","",,"","","","","","","","","","","",,,"","",,"","","","","","","","","","","","",,"",,388867,"","","","",241721,"","","","","","","","","","","","","","","","","",265413,"","","","","","","","","","","","","",257505,"","",314492,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",301359,"","","","","","","","","","","","","",263603
Act 6 ~ Jaquio,,,"","","","",,"","","","",,"","","","","","","","","","","",,,"","",,"","","","","","","","","","","","",,"",,"","","","","",45373,"","","","","","","","","","","","","","","","","",38599,"","","","","","","","","","","","","","","","",45784,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38958
Act 6 ~ The Demon,794588,931545,"","","","",1088885,"","","","",1025278,"","","","","","","","","","","",953949,789428,"","",717252,"","","","","","","","","","","","",423725,"",366043,"","","","","",31662,"","","","","","","","","","","","","","","","","",33089,"","","","","","","","","","","","","","","","",36566,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36349
