Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms)
-GET THE HIKING BOOTS!!!!!!!!!,"","","","","","","","","",206642,203384,205866,"","","",204337,206400,"",207073,204360,"",204044,205608,207550,"","",205200,"",205919,206827,203409,204037,204084,206274,"",205136,203905,205057,205711,"","","",206105,"","","",203914,214662,205280,205352,202919,206258,203272,208973,202926,204881,204989,206833,204038,204768,205615,"","",203980,"",204237,206159,204546,204629,202903,211618,206297,205042,205613,203920,205932,204140,202973,207385,208482,"","",202395,205818,205163,205263,206761,204885,203130,"",209866,"",203003,203631,205253,206459,204411,204189
-Welcome quiz,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236760,237533,240674,237737,"","",237273,241762,237825,236554,240768,235676,,"",240567,"",,"",240478,238969,237050,240252
-Gromba 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139067,138779,"",139917,"","",138415,141934,145094,136883,141399,139122,375180,"",142985,"",377867,"",140380,144103,141151,144123
-Gromba 2,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79127,80193,"",79519,"","",79038,81734,80479,78618,80920,80377,78138,"",84559,"",84807,"",78674,91444,80124,79352
-PB: 15.23,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",624065,"","","",170570,168704,"",169926,"","",173254,171522,169440,167466,173106,168424,168911,"",177839,"",,"",170768,177137,171902,172126
-/ Gromba 3,"","","","","","","","","",355521,348445,350130,996286,"","",349191,348263,"",345738,348929,"",350105,348693,350694,"","",351185,"",352599,350648,351419,345058,342498,344726,"",349124,352751,347360,353119,"","","",350417,"","",344984,344647,"","",346908,344262,351295,"","",344312,352307,346818,347486,342394,343477,"","","",350161,"",343284,340807,"",342243,345147,345144,343615,"",342629,348878,344521,343167,342142,"",343068,"","",343762,349006,342076,344990,347356,341242,366420,"",359640,"",562268,"",348039,350525,345396,345213
-Puzzle 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",,,"",,"","","","","","",,58874,69455,"",58371,"","",59144,59363,58999,58677,60579,58374,57622,"",59642,"",65805,"",60155,59806,60533,59299
-Puzzle 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",,,"",,"","","","","","",,35383,35109,"",35836,"","",36179,51044,,32192,31308,34534,32183,"",30582,"",33430,"",31286,32902,32296,30868
-Puzzle 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",,,"",,"","","","","","",,47186,59985,"",47495,"","",47102,59977,83767,46913,,47166,46917,"",60926,"",,"",48084,47204,,
-// Smoldergeist (unequip gear),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",459936,"","","","","","","",446445,477440,"",452706,"","","","","","",458080,280836,282323,"",279813,"","",272264,292560,272075,271144,324288,272567,301167,"",273839,"",318235,"",276152,,334279,323278
-Enter Dreamy Pi'illo,"","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192936,193372,"",,"","",194571,193826,193503,190353,234211,206346,192714,"",198031,"",227204,"",194518,,194005,198148
-Unlock Dreamy Luigi,"","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209753,209978,"",401572,"","",208840,210153,209714,208704,214134,210008,222471,"",212003,"",,"",214030,697130,212471,210501
-Dromba,"","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129395,129210,"",135420,"","",130253,128649,132259,129502,129268,130127,137025,"",137170,"",343661,"",137380,134996,130371,135071
-// Dreamy Mario,"","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165481,165123
-Enter Basement,"","","","","","","","","",,,,,"","",,,"",,,"",,,"","","",,"",,,,,,,"",,,,,"","","",,"","",,"","","",,,,,"",,,,,,,"","","",,"",,,"",,,,,"",,,,285957,286602,"",286712,"","",286117,,287180,285493,"",,287647,"",,"",288503,"",288114,297164,287426,290789
-Moustache,"","","","","","","","","",649561,644471,663557,640933,"","",1428361,653528,"",649050,649535,"",648077,641631,"","","",651894,"",650197,643446,641900,630382,627654,627588,"",641584,657424,636727,642549,"","","",631912,"","",636491,"","","",631614,653521,653962,639460,"",650013,657502,633920,645527,631035,645912,"","","",635217,"",627154,,"",652357,633198,640210,635348,"",630298,641527,635524,346233,348459,"",346036,"","",341125,670445,354095,368770,"",634040,343149,"",658354,"",343299,"",372925,,340794,356839
-Kindergarten,"","","","","","","","","","",,,,"","",,,"","",,"",,"","","","",,"",,,"","","",,"","",,"",,"","","","","","",,"","","",,,,"","",,,"",,,"","","","","","",,,"","",,,,"","","","",242483,240285,"",238595,"","",238599,243174,250982,243334,"",236895,242987,"",241170,"",246395,"",241242,633031,237265,240001
{Prologue}Final Pi'illos,"","","","","","","","","","",567616,565025,582574,"","",603044,568735,"","",567569,"",578682,"","","","",572214,"",561344,564728,"","","",610645,"","",573064,"",566883,"","","","","","",577168,"","","",565730,558939,564110,"","",575401,579944,"",624909,558660,"","","","","","",555726,1199128,"","",566577,573311,559203,"","","","",301341,322609,"",321366,"","",301125,309203,373836,304286,"",299181,299079,"",317286,"",301811,"",364288,306643,328891,305023
-Early Hammers,"","","","","","","","","","","",,,"","",,"","","","","","","","","","","","",,"","","","",,"","","","",,"","","","","","","","","","",,,"","","",,"",,"","","","","","",,"",,,"","","","",,"","",,"","","","",194296,"","",205116,191572,192011,191091,"",189017,,"",,"",192943,"",,,191697,196542
-Feather Skip,"","","","","","","","","","","",233462,257473,"","",255673,"","","","","","","","","","","","",231985,"","","","",238454,"","","","",237418,"","","","","","","","","","",248724,234083,"","","",255328,"",,"","","","","","",233667,"",230828,250285,"","","","",232718,"","",235753,"","","","",39365,"","",33568,33259,36857,31369,"",32766,222595,"",238448,"",35855,"",225241,229329,32792,34133
-Thorbs,"","","","","","","","","",,,,,"","",,,"",,,"",,,"","","",,"",,"","","","",,"","","","","","","","","","","","","","","","","","","","","",,,"","","","","","",,"",,"","","","",,"","","","","",92029,86076,"",91765,"","",85751,86801,90223,90386,"",90275,91576,"",87117,"",120991,"",87643,87167,86089,87809
-Red Shells,"","","","","","","","","",532890,535232,528765,529975,"","",539154,527919,"",530149,533815,"",554213,524554,"","","",420872,"",412650,"","","","",420021,"","","","","","","","","","","","","","","","","","","","","",405582,751680,"","","","","","",416221,"",397750,"","","","",410851,"","","","","",293946,294183,"",292788,"","",288067,300559,292588,292889,"",291420,290626,"",,"",298621,"",290740,302626,291483,307839
-Capnaps,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,"",,,"","","","","","","","","","","","",,"","","",,"","","","","","","",,"",,,"","","","","","","",,,132687,135801,"",131514,"","",130608,139785,129913,130590,"",134274,127418,"",483138,"",132376,"","",160283,130632,128596
{Mushrise Park}Early Dozing,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187264,"",205245,"",180563,203611,"","","","","","","","","","","","",196048,"","","",198566,"","","","","","","",183272,"",177747,212816,"","","","","","","",178609,182523,54289,60210,"",49531,"","",33728,43904,36847,38144,"",33929,81112,"",32259,"",37482,"","",55708,36234,33755
-Sandoons,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207560,178397
-Badges,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,"","","",,"",,,"",,,,,"","",,,113398,131138,"",109551,"","",114559,113881,113401,113792,"",83462,85218,"",86027,"",88211,"",85126,87479,84992,85789
{Dozing Sands}Reverse Early Dozing Sands,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149065,169875,148460,148488,155928,147673,"","","",156191,"",146460,150275,"",155413,173051,149199,151926,"","",151960,150235,34892,34373,"",52370,"","",37514,35516,33268,34195,"",35703,32378,"",32064,"",31962,"",32720,33077,38731,31667
-Early Grobot,"","","","","","","","","","",,,,"","",,,"",,,"",,,"","","",,"",,"",,,,,"",,"",,,"","","",,"","",,"","","",,,,,"",,,,,,,"","","",,"",,,"",,,,,"",,,,70410,77066,"",78939,"","",70751,69975,,69633,"",69970,70748,"",,"",70994,"",71195,,70494,73409
-Sub 1:20 pause???,"","","","","","","","","","",,,,"","",,,"",,,"",,,"","","",,"",,"",,,,,"",,"",,,"","","",,"","",,"","","",,,,,"",,,,,,,"","","",,"",,,"",,,,,"",,,,59991,64206,"",62806,"","",65590,63703,134109,64294,"",68150,61743,"",131357,"",71412,"",63910,136563,62792,61506
-Enter Wakeport,"","","","","","","","","","",319894,370814,312206,"","",338752,304521,"",399819,308147,"",311059,539169,"","","",426261,"",310426,"",359298,299843,348533,352351,"",312260,"",303143,310604,"","","",314411,"","",368321,"","","",303611,308485,301700,304981,"",304043,308968,323157,304012,303402,299435,"","","",301356,"",294033,298886,"",320857,300653,295907,296501,"",295211,302550,302818,165574,166579,"",172784,"","",195436,166325,166121,173587,"",171239,165256,"",203909,"",166485,"",168060,173805,197156,163886
-Tour Centre,"","","","","","","","","","","","","","","","","","","",,"",,,"","","",,"",,,,,,,"","","",,,"","","",,"","",,"","","",,,,,"",,,,,,"","","","",,"",,,"","","","","","","","","",162921,164267,"",,"","",,171885,,165051,"",,161412,"",173155,"",,"",166591,166533,164942,164208
-Kylie the Attacker,"","","","","","","","","","","","","","","","","","","",,"",,,"","","",,"",,,,,,,"","","",,,"","","",,"","",,"","","",,,,,"",,,,,,"","","","",,"",,,"","","","","","","","","",258011,261007,"",423834,"","",421595,259904,425213,,"",422517,263173,"","","",454192,"",261704,264533,259872,262882
-Panel Tutorial WtW,"","","","","","","","","","","","","","","","","","","",509400,"",498400,501725,"","","",507385,"",504224,514945,,509211,494141,502728,"","","",495634,513643,"","","",495496,"","",507891,"","","",499804,502928,491270,498328,"",494326,489180,499191,488840,487704,"","","","",492985,"",485530,504591,"","","","","","","","","",51685,50092,"",51329,"","",51899,60093,60511,307371,"",56768,51733,"","","",,"",50350,51462,50897,51142
-Enter Dreamy Wakeport,"","","","","","","","","",,,"",,"","",,,"",,,"",,,"","","",,"",,,,"",,"","","","",,,"","","",,"","",,"","","",,,"",,"",,,,"",,,"","","","","",,"","",,,,"","",,,"",170067,166863,"",172603,"","",168114,173378,"",171894,"",177154,171932,"","","",237673,"",173507,179924,170490,174664
-Dreamy Wakeport,"","","","","","","","","",388360,405415,"",386561,"","",1055342,397239,"",396966,397755,"",407438,402503,"","","",432185,"",395781,393596,,"",391091,"","","","",406119,399790,"","","",384642,"","",397935,"","","",394354,393463,"",385826,"",388542,393418,383078,"",428423,388290,"","","","","",381474,"","",390785,383802,385360,"","",382145,387235,"",213377,212948,"",214038,"","",213510,214812,"",211962,"",212640,212297,"","","",216075,"",241014,216284,212277,213928
-Panel Tutorial WtW V2,"","","","","","","","","",779718,399023,"",468450,"","","",476302,"",416801,518869,"",363704,398888,"","","",402150,"",362435,554945,1251969,"",342232,"","","","",343658,397001,"","","",337201,"","",336063,"","","",369873,436426,"",359335,"",348268,327192,321457,343699,346305,323529,"","","","","",339830,"","",331246,317804,330763,329332,"",317971,744809,"",327416,355117,"",322543,"","",348552,563758,"",436940,"",553357,321759,"","","",434765,"",328921,332017,439408,344990
{Wakeport}Leave Wakeport,"","","","","","","","","",577252,304731,"",292585,"","","",409164,"",385577,359579,"",505671,287202,"","","",298312,"",302194,292077,294562,"",286971,"","","","",286111,303376,"","","",334538,"","",277365,"","","",310154,281006,"",419477,"",276701,324636,284534,276255,278876,283797,"","","","","",305994,"","",282288,276768,286497,320481,"",283303,321288,"",275817,289983,"",274296,"","",272855,279302,"",278687,"",302462,278834,"","","",271601,"",274776,279582,271281,283159
-Hit the switch!,"","","","","","","","","",,,"",,"","","","","",133013,134771,"",135574,134776,"","","",135088,"",140100,131865,131381,"",131098,"","","","",131505,135363,"","","",,"","",133812,"","","",,131663,"",128703,"",128374,127967,128733,127942,127258,129185,"","","","","",127540,"","",134409,127777,129859,127032,"",128300,132477,"",129162,129243,"",130788,"","",138868,140099,"",148618,"",127973,125719,"","","",127206,"",124069,127343,125219,124807
-Spin the jump!,"","","","","","","","","",,,"",,"","","","","",,,"",,,"","","",,"",,,,"",,"","","","","",,"","","",,"","",,"","","",,,"","","","",,"",,"",,"","","","","",,"","",,"","","","",,,"","",,"",89777,"","",89841,95203,"",93819,"",102931,98484,"","","","","",93571,96343,93655,93860
-Hover the cone!,"","","","","","","","","",,,"",,"","","","","",,,"",,,"","","",,"",,,,"",,"","","","","",,"","","",,"","",,"","","",,,"","","","",,"",,"",,"","","","","",,"","",,"","","","",,,"","",285627,"",194203,"","",192581,"","",191302,"",192998,191714,"","","","","",196426,192108,192585,192353
-Hike the boots!,"","","","","","","","","",574665,554187,"",586579,"","","","","",512165,443896,"",463815,439871,"","","",414461,"",426578,415961,441780,"",414468,"","","","","",432706,"","","",556977,"","",409722,"","","",576824,414573,"","","","",415572,"",410125,"",415629,"","","","","",407863,"","",414993,"","","","",410501,448984,"",126554,125997,"",127006,"","",126084,"","",131532,"",130184,130672,"","","","","",131196,268983,125674,130019
{Mount Pajamaja}Drill the side!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",563200,682039,"","","","","",552614,687725,582963,563702
-Badges AND SYRUPS!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91076,101573,"","","","","",97485,89105,107904,123933
-Somnom Track Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154918,159668,"","","","","",190397,163745,155576,158575
-Start him up,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",331449,"",516361,364975,"","","","","",404703,395582,379356,350211
-// Pi'illodium BADGESS!!!!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1024329,806351,"","","","","","",1370631,"",808759
-Reach Zeekeeper,"","","","","","","","","",570756,508940,"","","","","","","",466140,492426,"","",454383,"","","",454778,"",465203,564344,"","",450498,"","","","","",561976,"","","",446628,"","","","","","","","","",452230,"",528683,"","","",447025,"","","","","","",444749,"","","","","","","","",547365,"",492022,"","","","","","","","",506035,"",492310,453922,"","","","","","",,"",451784
{Somnom Woods}/// pvtvtv,"","","","","","","","","",583976,574673,"","","","","","","",590529,738242,"","",882350,"","","",583748,"",586513,585331,"","",574425,"","","","","",681739,"","","",681001,"","","","","","","","","",571148,"","","","","",572158,"","","","","","",567694,"","","","","","","","",,"",582274,"","","","","","","","",565170,"",561917,563963,"","","","","","",1169685,"",570050
-Unlock NBC,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",619004,"","","","","","",625849,"","","","","","","","",1336794,"",638554,"","","","","","","","",615827,"",606384,"","","","","","","",629456,"",648691
-Neo Bulls*** Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50368
-Neo Easy Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71038
-// Antasma,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88763
-Barrier Skip!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119337
{Neo Bowser Castle}///// Dreamy Bowser,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",473658
The end!,"","","","","","","","","",1145156,"","","","","","","","",1314268,"","","",384637,"","","",373994,"",385564,"","","",388947,"","","","","",386788,"","","",386119,"","","","","","","","","",383116,"","","","","",390668,"","","","","","",390314,"","","","","","","","",384504,"",388035,"","","","","","","","",372792,"","",374191,"","","","","","",381669,"",384679
