Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms)
Cap,"","","","","","","","","",150720,"",155997,"","",161307,"","",157936,156549,156971,157718,150111,153834,153166,151203,149718,149271,158216,151292,156468,148844,"",152221,153784,153208,153750,"","","",159091,146635,155926,"",149939,158731,"",148218,147735,148185,"","",151984,,"",168206,154599,150822,153549,"",151270,"",154399,"",151168,151273,148236,150149,151756,149202,"",153765,149307,151617,158261,"",156265,150576,148308,"","",151054,153367,151300,151702,149283,149769,148118,"",153385,151985,150954,"",152111,154477,147936,147334,155196,"","",154141,163425,151808,"",152734,153286
Cascade,"","","","","","","","","","","",262048,"","","","","",,,254188,"",240188,231621,239254,234945,280203,252766,228471,236308,215000,227502,"",263848,220955,238382,221271,"","","","",237157,"","",240427,235596,"",222386,222452,255561,"","","",392274,"",222823,274318,237514,"","",248178,"",238287,"",262131,222110,251637,258666,258967,238667,"",233079,252132,257035,236536,"","",223679,241781,"","","",255422,243493,230874,229318,239485,252633,"",233984,241589,240334,"",230488,251549,252328,245887,247552,"","",218153,247394,221525,"",231283,217772
Sand,"","","","","","","","","","","",1352679,"","","","","",,,1182931,"",1157325,1078774,900573,839173,1101582,886642,977085,"",921296,"","",909245,"","",900273,"","","","","","","","",788012,"",720557,"",849303,"","","",1075048,"","",966696,838595,"","","","",867206,"","",934147,"",723527,744077,955959,"",831181,858838,"","","","",839892,747887,"","","","","",956637,719194,860057,857456,"","",856456,718021,"",867316,779649,"","",744601,"","",824459,865380,922141,"",812495,871596
Wooded,"","","","","","","","","","","",1297461,"","","","","",,,1014268,"","",1134392,1129905,1031795,"",1137294,"","",1119891,"","","","","",1002274,"","","","","","","","",,"",960658,"",652083,"","","","","","",862176,,"","","","","","","","","",,,"","","","","","","","",876758,"","","","","","","",842809,"",927629,"","","","","","",895942,"","","","","",,893247,"","",1044348,
Lake,"","","","","","","","","","","",1000405,"","","","","",,,"","","",440687,375272,418865,"",349197,"","","","","","","","",367373,"","","","","","","","",,"",370522,"",338990,"","","","","","","",,"","","","","","","","","",,,"","","","","","","","",332136,"","","","","","","",415301,"",365866,"","","","","","",331724,"","","","","",,373020,"","","",
Cloud,"","","","","","","","","",132079,"",116010,"","","","","",3292203,3047945,"","","",100682,114353,96488,"",96974,"","","","","","","","",96031,"","","","","","","","",1467288,"",122025,"",103415,"","","","","","","",1409228,"","","","","","","","","",1267126,1387960,"","","","","","","","","","","","","","","","",101645,"","","","","","","","",93646,"","","","","",1429121,94152,"","","",1148307
Lost,"","","","","","","","","",722175,"",412817,"","","","","",380624,335940,"","","",359768,343198,341019,"",346546,"","","","","","","","",322734,"","","","","","","","",320927,"",387735,"",412453,"","","","","","","",309802,"","","","","","","","","",465215,402836,"","","","","","","","","","","","","","","","","","","","","","","","","",316721,"","","","","",337715,383212,"","","",377120
Night Metro,"","","","","","","","","",314487,"",222824,"","","","","",254124,233495,"","","",239536,226537,"","",217540,"","","","","","","","",205035,"","","","","","","","",263581,"",200911,"",254131,"","","","","","","",228218,"","","","","","","","","",220359,"","","","","","","","","","","","","","","","","","","","","","","","","","",210219,"","","","","",220651,242438,"","","",217566
Metro,"","","","","","","","","","","",1057346,"","","","","",1014941,1147905,"","","",1104942,815788,"","",836017,"","","","","","","","",1001575,"","","","","","","","",796434,"",861039,"",814595,"","","","","","","","","","","","","","","","","",978091,"","","","","","","","","","","","","","","","","","","","","","","","","","",942076,"","","","","",673177,989571,"","","",805205
Snow,"","","","","","","","","","","",642783,"","","","","",665555,652123,"","","",597503,569021,"","",543621,"","","","","","","","",555505,"","","","","","","","",526990,"",587957,"",491721,"","","","","","","","","","","","","","","","","",433418,"","","","","","","","","","","","","","","","","","","","","","","","","","",514671,"","","","","",564164,589768,"","","",547352
Seaside,"","","","","","","","","","","",722970,"","","","","",749041,576444,"","","",555469,568490,"","",492938,"","","","","","","","",615343,"","","","","","","","",497945,"","","",560754,"","","","","","","","","","","","","","","","","",601459,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",511777,524011,"","","",476519
Luncheon,"","","","","","","","","","","",1343816,"","","","","",1401778,1054395,"","","",,862690,"","",935989,"","","","","","","","","","","","","","","","","",1019644,"","","",997045,"","","","","","","","","","","","","","","","","",862459,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",844292,853077,"","","",905329
Ruined,"","","","","","","","","",206912,"",205460,"","","","","",208248,203021,"","","",1181266,204167,"","",203931,"","","","","","","","","","","","","","","","","",201069,"","","",208415,"","","","","","","","","","","","","","","","","",201902,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202237,200484,"","","",203326
Bowser,"","","","","","","","","",952426,"",718583,"","","","","",699345,688462,"","","",877669,665702,"","","","","","","","","","","","","","","","","","","","",674174,"","","",729569,"","","","","","","","","","","","","","","","","",689132,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",725169,677986,"","","",650187
Moon,"","","","","","","","","",504483,"","","","","","","",365580,380005,"","","",388802,348347,"","","","","","","","","","","","","","","","","","","","",401973,"","","",403443,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",370550,362743,"","","",385570
