Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms)
Gauntlet,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240234,"","","","",241428,"",240486,"","",238579,,"","",238055,"","","",288196,"",238805,"",240724,"",241928,"","","",238478,"","","",239538,"","",238566,"",240957,"","","",249314,"","","",237957,"",237768,238414,240600,"",240263,239949,"",240412,"","",236965,"","",237408,"",238036,"",241558,"","","","",242070,"","","",241054,"",235596,"","","","",242903
-Battery 1,"","","","","","",,"","","",,"",,"","","","","","","","","","","","","","",,,,"","","",,,"","",,"",,,,,"","",,"","",,"","","",,"","","","","","","","","","","","","","","","",,"","","","",,"","","","","",,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",425507,"","","","",419761,"",438159,"","",428397,,"","",420669,"","","",428253,"","","",437520,"",415296,"","","",442721,"","","",421062,"","","","",426132,"","","",447060,"","","",420062,"",416472,"",422595,"","",413324,"",417302,"","",453455,"","","","",420433,"",413908,"","","","","","","","",420767,"",430335,"","","","",450367
-Battery 2,"","","","","","",,"","","",,"",,"","","","","","","","","","","","","","",,,,"","","",,,"","",,"",,,,,"","",,"","",,"","","",,"","","","","","","","","","","","","","","","",,"","","","",,"","","","","",,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112326,"","","","",102205,"","","","",99801,,"","",109398,"","","","","","","","","",103013,"","","",100503,"","","","","","","","",101196,"","","",109407,"","","",106430,"",104394,"",92912,"","",97606,"","","","","","","","","",106804,"",109283,"","","","","","","","",94819,"","","","","","",99706
{BT-7274}Fight,"","","","","","",835981,"","","",815976,"",766136,"","","","","","","","","","","","","","",808540,796009,791413,"","","",775420,779573,"","",791798,"",792767,785679,801177,775539,"","",758346,"","",778964,"","","",753623,"","","","","","","","","","","","","","","","",749998,"","","","",747589,"","","","","",749893,"","","",749592,"","","",225900,"","",202983,"","","","",227989,"","","",188045,"","","","","","","","",202131,"","","","","","","","","","","","","","","","","",191727,"","","","",196194,"","","","",186189,,"","",196243,"","","","","","","","","",198530,"","","",195139,"","","","","","","","",188380,"","","","","","","","","",195186,"",193954,"","",199958,"","","","","","","","","",197519,"",199865,"","","","","","","","",187001,"","","","","","",200440
-Disembark Jump,,"","","","","",,"","","",,"",,"","","","","","","","","","","","","","",,,,"","","",,,"","",,"",,,,,"","",,"","",,"","","",,"","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","",,"","","",68279,"","",70528,"","","","",79918,"","","",69130,"","","","","","","","",135443,"","","","","","","","","","","","","","","","","",72847,"","","","",126612,"","","","",96803,,"","",65185,"","","","","","","","","",68851,"","","",87476,"","","","","","","","",87559,"","","","","","","","","",105649,"",64431,"","",65078,"","","","","","","","","",69724,"",66644,"","","","","","","","",68805,"","","","","","",68333
-Canals,,"","","","","",,"","","",,"",,"","","","","","","","","","","","","","",,,,"","","",,,"","",,"",,,,,"","",,"","",,"","","",,"","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","",,"","","",62102,"","",63305,"","","","",64849,"","","",63672,"","","","","","","","",65027,"","","","","","","","","","","","","","","","","",62297,"","","","",61709,"","","","",64066,,"","",66307,"","","","","","","","","",63666,"","","",63346,"","","","","","","","",69503,"","","","","","","","","",64751,"",63020,"","",64563,"","","","","","","","","",65244,"",60640,"","","","","","","","",64363,"","","","","","",61707
-Sludge Skip,,"","","","","",,"","","",,"",,"","","","","","","","","","","","","","",,,,"","","",,,"","",,"",,,,,"","",,"","",,"","","",,"","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","",,"","","",67312,"","",68317,"","","","",67715,"","","",66611,"","","","","","","","",73904,"","","","","","","","","","","","","","","","","",66319,"","","","",66455,"","","","",63692,,"","",71153,"","","","","","","","","",64593,"","","",70513,"","","","","","","","",64019,"","","","","","","","","",62967,"",64635,"","",64400,"","","","","","","","","",63828,"",68303,"","","","","","","","",60699,"","","","","","",63153
{Blood and Rust}Kane,679619,"","","","","",407789,"","","",417737,"",393528,"","","","","","","","","","","","","","",394149,378622,405943,"","","",359334,362640,"","",395503,"",355103,381145,365043,360524,"","",365628,"","",373742,"","","",363476,"","","","","","","","","","","","","","","","","","","","","",345600,"","","","","",356619,"","","",373667,"","","",158606,"","",142963,"","","","",142006,"","","",141615,"","","","","","","","",142526,"","","","","","","","","","","","","","","","","",139041,"","","","",139762,"","","","",139430,,"","",138515,"","","","","","","","","",138459,"","","",136400,"","","","","","","","",137327,"","","","","","","","","",138940,"",135802,"","",139934,"","","","","","","","","",139807,"",137655,"","","","","","","","",135941,"","","","","","",137474
Into the Abyss ch1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","",138138,"","","","","","","","",146419,"","","","","","","","","",142598,"",150698,"","",134648,"","","","","","","","","",140047,"",147969,"","","","","","","","",204438,"","","","","","",133348
Into the Abyss ch2,409997,"","","","","",471582,"","","",522506,"",627398,"","","","","","","","","","","","","","",587179,534389,409417,"","","",385056,432267,"","",383774,"",417617,394905,410502,379822,"","",375959,"","",377772,"","","",379828,"","","","","","","","","","","","","","","","","","","","","",390207,"","","","","",407157,"","","",398840,"","","",404341,"","",384534,"","","","",393613,"","","",423031,"","","","","","","","",411358,"","","","","","","","","","","","","","","","","",378397,"","","","",403165,"","","","",378348,,"","",398229,"","","","","","","","","",378477,"","","",416644,"","","","","","","","",384537,"","","","","","","","","",395756,"",378058,"","",394408,"","","","","","","","","",377146,"","","","","","","","","","",391688,"","","","","","",377417
-Caverns,,"","","","","",,"","","",,"",,"","","","","","","","","","","","","","",,,,"","","",,"","","",,"","",,,"","","",,"","",,"","","",,"","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","",,"","","",62448,"","",82089,"","","","",63078,"","","",57717,"","","","","","","","",64113,"","","","","","","","","","","","","","","","","",57937,"","","","",91675,"","","","",59604,,"","",53291,"","","","","","","","","",58490,"","","",75258,"","","","","","","","",58509,"","","","","","","","","",58160,"",72535,"","",59143,"","","","","","","","","",56007,"","","","","","","","","","",53838,"","","","","","",57923
{Into the Abyss ch3}Ash Skip,199127,"","","","","",182196,"","","",165185,"",248333,"","","","","","","","","","","","","","",167793,173466,185973,"","","",185070,"","","",170861,"","",201692,191628,"","","",161704,"","",179270,"","","",275800,"","","","","","","","","","","","","","","","","","","","","",164519,"","","","","",183561,"","","",868502,"","","",134878,"","",107835,"","","","",96649,"","","",96386,"","","","","","","","",96690,"","","","","","","","","","","","","","","","","",96955,"","","","",98914,"","","","",95375,,"","",96267,"","","","","","","","","",95273,"","","",94679,"","","","","","","","",96524,"","","","","","","","","","","","","","",94125,"","","","","","","","","",95660,"","","","","","","","","","",91492,"","","","","","",96261
-Helmet,,"","","","","",,"","","",,"",,"","","","","","","","","","","","","","",,,,"","","",,"","","",,"",,,"","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","",,"","","",66328,"","",64459,"","","","",64126,"","","",78125,"","","","","","","","",76862,"","","","","","","","","","","","","","","","","",65102,"","","","",73681,"","","","",91380,,"","",76503,"","","","","","","","","",73203,"","","",68550,"","","","","","","","",82317,"","","","","","","","","","","","","","",69474,"","","","","","","","","",69077,"","","","","","","","","","",69939,"","","","","","",89389
{Effect and Cause ch1}FTL,273963,"","","","","",272948,"","","",260024,"",262728,"","","","","","","","","","","","","","",269322,249905,274561,"","","",248198,"","","",276002,"",254262,261291,"","","","",265690,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",267442,"","","","","",267425,"","","",278021,"","","",212505,"","",183810,"","","","",183867,"","","",182945,"","","","","","","","",181191,"","","","","","","","","","","","","","","","","",190573,"","","","",190036,"","","","",178756,,"","",177659,"","","","","","","","","",180171,"","","",178980,"","","","","","","","",174398,"","","","","","","","","","","","","","",172516,"","","","","","","","","",178975,"","","","","","","","","","",182208,"","","","","","",181907
-Button 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",99914,"","",39163,"","","","",36380,"","","",36691,"","","","","","","","",41570,"","","","","","","","","","","","","","","","","",36943,"","","","",37475,"","","","",68581,,"","",37735,"","","","","","","","","",45052,"","","",33786,"","","","","","","","",37271,"","","","","","","","","","","","","","",37330,"","","","","","","","","",38328,"","","","","","","","","","",38227,"","","","","","",36806
-Anderson 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",144147,"","",,"","","","",23086,"","","",24000,"","","","","","","","",22213,"","","","","","","","","","","","","","","","","",21892,"","","","",23297,"","","","",23506,,"","",21810,"","","","","","","","","",23200,"","","",21207,"","","","","","","","",24210,"","","","","","","","","","","","","","",23703,"","","","","","","","","",36153,"","","","","","","","","","",27301,"","","","","","",21211
-Anderson 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","",,"","","","",37836,"","","",37783,"","","","","","","","",37483,"","","","","","","","","","","","","","","","","",42983,"","","","",37442,"","","","",37480,,"","",38331,"","","","","","","","","",37727,"","","",37525,"","","","","","","","",37863,"","","","","","","","","","","","","","",39097,"","","","","","","","","",37880,"","","","","","","","","","",40256,"","","","","","",38065
-Cryostorage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","",108161,"","","","",46638,"","","",43731,"","","","","","","","",46355,"","","","","","","","","","","","","","","","","",44906,"","","","",44670,"","","","",46602,,"","",43271,"","","","","","","","","",45553,"","","",44865,"","","","","","","","",47903,"","","","","","","","","","","","","","",43475,"","","","","","","","","",43522,"","","","","","","","","","",44463,"","","","","","",45625
-Hellroom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","",38246,"","","","",33811,"","","",35361,"","","","","","","","",36034,"","","","","","","","","","","","","","","","","",38691,"","","","",50830,"","","","",38909,,"","",65144,"","","","","","","","","",36493,"","","",48302,"","","","","","","","",34909,"","","","","","","","","","","","","","",37404,"","","","","","","","","",36780,"","","","","","","","","","",38366,"","","","","","",29676
{Effect and Cause ch2}Vents,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","",27165,"","","",24972,"","","","","","","","",27801,"","","","","","","","","","","","","","","","","",29356,"","","","",25261,"","","","",25368,,"","",25419,"","","","","","","","","",25653,"","","",24960,"","","","","","","","",25359,"","","","","","","","","","","","","","",25565,"","","","","","","","","",26402,"","","","","","","","","","",27188,"","","","","","",26345
Effect and Cause ch3,155734,"","","","","",142497,"","","",124535,"",136509,"","","","","","","","","","","","","","",119740,124990,128570,"","","",131082,"","","",126265,"",117476,118926,118179,"","","",124588,"","",124767,"","","",124754,"","","","","","","","","","","","","","","","","","","","","",362371,"","","","","",125032,"","","",121703,"","","",148166,"","",137549,"","","","",144180,"","","",120020,"","","","","","","","",142152,"","","","","","","","","","","","","","","","","",130502,"","","","",133770,"","","","",138010,2438304,"","",121694,"","","","","","","","","",130995,"","","",160662,"","","","","","","","",120882,"","","","","","","","","","","","","","",149668,"","","","","","","","","",116225,"","","","","","","","","","",127105,"","","","","","",119352
The Beacon ch1,166899,"","","","","",159505,"","","",160756,"",181344,"","","","","","","","","","","","","","",160577,199152,181176,"","","",149950,"","","",144468,"",169372,146897,145006,"","","",153704,"","",154176,"","","",147797,"","","","","","","","","","","","","","","","","","","","","",177688,"","","","","",165975,"","","",150192,"","","",182067,"","",158004,"","","","",151651,"","","",149653,"","","","","","","","",177253,"","","","","","","","","","","","","","","","","",150898,"","","","",155026,"","","","","",174590,"","",154500,"","","","","","","","","",166590,"","","",157567,"","","","","","","","",186005,"","","","","","","","","","","","","","",163514,"","","","","","","","","",159079,"","","","","","","","","","",202327,"","","","","","",149510
-Death Warp,"","","","","","",,"","","",,"","","","","","","","","","","","","","","","",,,,"","","",,"","","","","",,,,"","","",,"","",,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","",183962,"","",42781,"","","","",36780,"","","",36239,"","","","","","","","",61905,"","","","","","","","","","","","","","","","","",44212,"","","","",31306,"","","","","",50832,"","",34530,"","","","","","","","","",66313,"","","",32661,"","","","","","","","",28820,"","","","","","","","","","","","","","",54521,"","","","","","","","","",32670,"","","","","","","","","","",31250,"","","","","","",
-Button,"","","","","","",,"","","",,"","","","","","","","","","","","","","","","",,,,"","","",,"","","","","",,,,"","","",,"","",,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","","","","",41410,"","","","",24464,"","","",33794,"","","","","","","","",33645,"","","","","","","","","","","","","","","","","",45630,"","","","",23479,"","","","","",38466,"","",24112,"","","","","","","","","",61377,"","","",44825,"","","","","","","","",24560,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92024,"","","","","","",94033
-Heatsink,"","","","","","",,"","","",,"","","","","","","","","","","","","","","","",,,,"","","",,"","","","","",,,,"","","",,"","",,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","","","","",39038,"","","","",39362,"","","",42628,"","","","","","","","",42574,"","","","","","","","","","","","","","","","","",39347,"","","","",41543,"","","","","",40767,"","",40519,"","","","","","","","","",40150,"","","",39112,"","","","","","","","",43020,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64822,"","","","","","",39604