Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Romus Defeated,"","",,"",,"",,,"",,,"",,,,,"",,"",,1122298
Level 7,"","",,"",,"",,,"",,,"",,,,,"",,"",,688527
Level 8,"","",,"",,"",,,"",,,"",,,,,"",,"",,336122
Level 9,"","",,"",,"",,,"",,,"",,,,,"",,"",,
Pison Defeated,"","",2814806,"",,"",,,"",,2858234,"",,,2735662,2963453,"",2668010,"",2936976,691947
Level 10,"","",,"",,"",,,"",,,"",,,,,"",,"",,
Level 11,"","",,"",,"",,,"",,,"",,,,,"",,"",,
Level 12,"","",,"",,"",,,"",,,"",,,,,"",,"",,1350318
Arrive at Bonro,"","",923517,"",,"",,,"",,579899,"",,,370707,,"",672067,"",550197,111007
Arrive at Zellis,"","",1544838,"",,"",,,"",,1814463,"",,,1117818,,"",420585,"",431980,387590
Wind Rune Obtained,"","","","",5664744,"",,,"",,428257,"",,,338313,2493201,"",479120,"",411218,288538
Level 13,"","","","",,"",,,"",,,"",,,,,"","","",1421601,188824
R Pison Defeated,"","","","",1922402,"",,,"",,1490750,"",,,1489290,1805243,"","","",352105,343500
Level 15,"","","","",1677737,"",,,"",,1670087,"",,,1380632,1069444,"","","",1384188,573836
Level 16,"","","","",700968,"",,,"",,607680,"",,,684938,670628,"","","",563134,581335
Level 17,"","","","",601689,"",,,"",,669620,"",,,660307,751898,"","","",815322,502052
Level 18,"","","","",698702,"",,,"",,651186,"",,,664755,535089,"","","",655483,521241
Level 19,"","","","",895935,"",,,"",,830909,"",,,839788,911213,"","","",678274,620958
Level 20,"","","","","","",13202010,,"",,808961,"",,,995386,688954,"","","",779406,491531
Level 21,"","","","","","",,,"",,"","",,,,721592,"","","",903092,585385
Level 22,"","","","","","",,,"",,"","",,,,,"","","",,591224
Star Rune Obtained,"","","","","","",2512625,,"",,"","",13912987,,1192279,1522529,"","","",932900,804794
Boat/Sub to Northern Continent,"","","","","","",657083,,"",,"","",486763,,655657,593690,"","","",284745,505295
Arrive at Padal,"","","","","","","",,"",,"","",560557,,312945,485129,"","","",1097701,503345
Level 24,"","","","","","","",,"",,"","","",,"","","","","",1192678,2873705
Level 25,"","","","","","","",22105302,"",,"","",1859023,,2654275,1593017,"","","",615011,514326
Level 26,"","","","","","","",432962,"",,"","",527025,,419842,380802,"","","",296627,359078
Level 27,"","","","","","","",420231,"",,"","",455147,,309576,416558,"","","",311496,604410
Level 28,"","","","","","","","","",,"","",536834,,591081,362906,"","","",740892,424704
Level 29,"","","","","","","","","",,"","",398120,,631058,462491,"","","",526800,455191
Level 30,"","","","","","","","","",,"","",968047,,759290,742170,"","","",502342,431891
Level 31,"","","","","","","","","",,"","",713385,,551129,476536,"","","",690098,620658
Level 32,"","","","","","","","","",,"","",571576,,668043,533842,"","","",457162,584381
Level 33,"","","","","","","","","",,"","",627203,,554803,649805,"","","",567294,300961
Level 34,"","","","","","","","","",,"","",524449,,510952,329888,"","","",,548177
Level 35 Partner Recruited,"","","","","","","","","",,"","","",25188647,773444,1550693,"","","",596925,560447
Light Rune Obtained,"","","","","","","","","",,"","","","",863013,442907,"","","",528164,388353
Arrive at Valenca,"","","","","","","",317834,"",,"","","",673013,274310,170414,"","","",1142117,202723
Arrive at Guanta,"","","","","","","","","",27739625,"","","",359281,295021,229482,"","","",245722,330295
Moonlight Obtained,"","","","","","","","","",614941,"","","",902065,370938,508869,"","","",428455,455038
Monmo Defeated,"","","","","","","","","",444847,"","","",455680,419148,706047,"","","",740605,244312
Wizard Rune Obtained,"","","","","","","","","",1990873,"","","",313688,390444,299403,"","","",289664,348941
Arrive at Ligena,"","","","","","","","","","","","","","",457850,,"","","",498563,401424
Foma Defeated,"","","","","","","","","",1803982,"","","",1365314,856587,1506683,"","","",815469,927912
Runes Re-Obtained,"","","","","","","","","",1314928,"","","",901136,778570,967801,"","","",1064915,912620
Gorsia Defeated,"","","","","","","","","",4402565,"","","",661377,540136,485636,"","","",685254,660202
