Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms),Attempt #342's Duration (ms),Attempt #343's Duration (ms)
Back in Time,"",60946,"",56290,48577,56945,"","",48031,"","",47934,50257,47049,80780,100962,47874,"",48178,"",83563,58242,"","","",46889,"","",46986,61634,47529,"","","",54882,"","",55434,46578,"","",59238,"",46689,77938,"","","","","",56225,62771,"",58532,"",80889,"",47848,"",46719,58370,48425,46723,"","",47482,46531,51699,55089,"",52648,54432,46729,55234,"",46848,"",86719,"",32649,"",22568,"","",28705,33433,"","",25664,"",22049,"","",41993,31152,"",60632,27096,"",38601,30832,34656,"","","",32313,67586,"",21745,27873,"","","","",29529,26441,"","",39167,"",50178,"",33081,30849,"",22120,"","",35896,"",23910,27984,22792,26056,"",21697,30368,27625,27728,21734,"",21682,"","",22184,"",22128,"",24800,75668,"","","",38748,24214,21878,"","",38759,"",41937,42289,22329,23119,22464,27584,28680,"",24565,22265,20688,"","",54338,"",32945,27516,33273,"",26174,35465,36522,"",26713,21961,27642,24044,21928,33755,"",20747,20199,44193,"",21126,23040,20892,20792,20608,23536,"","","","","","",32331,"",27112,"","",32185,"","","",23712,"",36173,83865,23328,28385,35291,38495,"",23687,29361,28644,27909,"","",20623,27845,"",23990,30453,50676,21438,48578,"",21683,"",26608,"",51727,"","","",31635,24007,,"","",20876,"","","",,22078,29726,20751,44041,24082,40932,"",31880,26857,"",38673,22374,"","","","","",54522,"",26918,28825,32832,34472,21496,25443,24672,"",48144,"",19472,21887,"","",26400,37415,39464,"",21640,45657,21644,"","","","","",25731,35424,22019,"","",20224,"",27906,20784,27220,"",28719,"",26688,27191,46822,"",25592,"","",26008,"","","",24960,21690,"",21896,"",22328,21624,23848,"",25993,38765,32337,"","","","",19776
Sword and Shield skip,"",40857,"","","","","","","","","",27148,"","","",27852,35804,"","","","",29653,"","","","","","",36272,35473,32302,"","","",24204,"","","",48685,"","",35731,"","",26979,"","","","","",37546,"","",29177,"",27969,"",25460,"",32147,27968,"",29995,"","","",18983,42107,"","",37344,"",42425,27566,"",31689,"","","",70682,"","","","",24781,32439,"","",22265,"",37296,"","","",26040,"","",25745,"",31981,"",25771,"","","",28544,"","",26065,26400,"","","","","",18681,"","",26849,"","","",27514,41915,"","","","",33386,"",27481,23152,31265,"","",16216,33818,"","",26338,"",30687,"","",22632,"","","","",29607,"","","","","","","","","","",34063,26193,18575,24617,22577,24234,"","",22004,31197,30081,"","","","",19287,23478,34211,"",22459,"",36552,"",29816,29617,34815,81853,36705,27086,"","",42738,36113,"",36867,35545,25493,"",,29661,"","","","","","",38668,"",33091,"","",37561,"","","",25864,"",28604,28726,24896,29712,23947,37889,"",30746,22979,97645,29012,"","",51961,"","",,47285,27006,43892,26296,"",48945,"",52227,"",28284,"","","",37801,33885,75076,"","",40229,"","","",61703,27088,91947,,25949,59098,44748,"",31479,25049,"",22682,23746,"","","","","",28334,"",21076,27318,34416,41351,32688,22504,27152,"",28728,"",38784,26952,"","",64833,17536,27144,"",29968,27390,27276,"","","","","",28957,27410,46637,"","",44049,"","",28456,29408,"",50993,"",89845,34719,32243,"",29952,"","",24808,"","","",26336,23839,"",31768,"",33333,26857,24977,"",24520,76141,31200,"","","","",19752
EMS,"",21150,"","","","","","","","","",22529,"","","",21542,16020,"","","","",15127,"","","","","","",15472,18590,16428,"","","",16303,"","","",15701,"","",16793,"","",34686,"","","","","",20325,"","",15641,"",37505,"",15517,"",18316,14880,"",31051,"","","",19061,22631,"","",19218,"",14552,15153,"",15992,"","","",50833,"","","","","",19441,"","",18345,"","","","","","","","","","",18956,"",15237,"","","",14602,"","",15352,16527,"","","","","",15176,"","",15501,"","","",18399,"","","","","",21857,"","","","","","","","","","","","",16417,"","",18361,"","","","",15112,"","","","","","","","","","",33683,16416,15362,"","",15575,"","",19001,14228,15985,"","","","",74531,16300,15415,"",33025,"",14848,"",18041,21356,32577,35915,42128,16797,"","",16378,71053,"",67319,"",14984,"",58266,44808,"","","","","","",15034,"",15961,"","",17925,"","","",34636,"",18911,21995,52641,15681,18459,18949,"",33407,16678,15697,59486,"","",16372,"","",194602,16998,22830,18615,19285,"",15382,"",15839,"",,"","","",16575,15871,15467,"","",15975,"","","",18126,21517,15379,75900,19979,16132,16032,"",15883,16488,"",16035,19519,"","","","","",41376,"",22946,,15688,15601,36803,18294,15144,"",15792,"",15591,34504,"","",18800,57409,15872,"",16080,16732,15384,"","","","","",16238,15842,16296,"","",19000,"","",18704,16309,"",15896,"",15455,34698,15896,"",15928,"","",63041,"","","",24089,38313,"",25457,"",23205,15811,15739,"",39292,18678,23023,"","","","",40703
Gorge Void,"","","","","","","","","","","",13847,"","","","","","","","","","","","","","","","","","",16495,"","","",11788,"","","",13847,"","","","","",14576,"","","","","",12682,"","",13760,"","","",11177,"",10869,11268,"",10848,"","","",11579,"","","","","","",10855,"",11160,"","","",11352,"","","","","",13440,"","","","","","","","","","","","","","","","","","","","","","",11265,"","","","","","",11584,"","",10901,"","","",10168,"","","","","","","","","","","","","","","","","","","","","","","","","","",10929,"","","","","","","","","","",11004,"",10496,"","","","","","",10664,20274,"","","","","","","","","","","","",11809,"",10481,11850,31982,11283,"","",24095,24503,"",23252,"",11135,"",30969,29011,"","","","","","",29993,"",22300,"","",22372,"","","",11012,"",11278,26100,21768,22040,32838,45562,"",11376,11446,11420,11139,"","",11363,"","",11249,11031,10887,22294,"","",25158,"",14094,"",58951,"","","",10484,11319,22648,"","",10743,"","","",10118,101843,,11206,22327,21109,11489,"",11149,22632,"",49120,29416,"","","","","",23272,"",22023,34024,12400,21663,11117,57579,29464,"",20040,"",11492,11186,"","",15808,64368,28507,"",23810,20524,19656,"","","","","",11049,20040,21112,"","",24098,"","",19920,20744,"",11346,"",11262,39552,11671,"",12368,"","",12173,"","","",10853,10231,"",37353,"",28600,11837,11000,"",19077,10644,11065,"","","","",22154
Rupee Roll,"","","","","","","","","","","",46770,"","","","","","","","","","","","","","","","","","",42901,"","","",40665,"","","",42433,"","","","","",39270,"","","","","",41761,"","",39652,"","","","","",40543,"","",41568,"","","",40042,"","","","","","",40468,"","","","","",46969,"","","","","",42297,"","","","","","","","","","","","","","","","","","","","","","",39592,"","","","","","",40753,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40984,"","","","","","","","","","",39397,"","","","","","","","",42806,39847,"","","","","","","","","","","","",40216,"",40148,64470,38116,38985,"","",,39406,"",39729,"",39698,"",38192,39371,"","","","","","",37911,"",39122,"","",111535,"","","",38409,"",39231,39894,125556,73021,41171,45667,"",40216,38412,40468,82340,"","",39497,"","",38334,94466,41509,40997,"","",38613,"",122922,"",42459,"","","",39132,48841,72207,"","",38229,"","","",39305,"",62008,60330,,38788,41302,"",40728,39000,"",39016,45616,"","","","","",41776,"",39296,39504,41432,40616,38744,38910,39104,"",46824,"",42261,39270,"","",39439,72354,41398,"",41638,38793,39268,"","","","","",39312,40631,38688,"","",40047,"","",41147,40193,"",40894,"",38049,61489,83612,"",40925,"","",39595,"","","",39065,39529,"",40541,"",37985,39313,,"",59402,40323,41207,"","","","",74146
Pillar Clip,"","","","","","","","","","","",55682,"","","","","","","","","","","","","","","","","","",66001,"","","",59379,"","","",64971,"","","","","",65587,"","","","","",60330,"","",62264,"","","","","",63868,"","",57146,"","","",62883,"","","","","","",61030,"","","","","","","","","","","",58826,"","","","","","","","","","","","","","","","","","","","","","",60650,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56522,"","","","","","","","","","","","","","","","","","","",66565,58411,"","","","","","","","","","","","","","","",58274,58476,56449,"","",128733,101858,"",56694,"","","",56546,"","","","","","","",56252,"",58448,"","",101740,"","","",147163,"",56100,57129,60017,59224,61683,59306,"",60633,97992,56299,58463,"","",56402,"","",56425,92427,141711,56580,"","",56964,"",57189,"",56925,"","","",99152,58345,56444,"","",56358,"","","",114023,"",57768,99997,98899,56121,95348,"",56217,56053,"",56016,61056,"","","","","",65985,"",55917,57990,59415,95091,60860,57785,56353,"",55889,"",56309,96513,"","",57288,58616,56544,"",56708,58288,57133,"","","","","",56241,106635,106258,"","",56401,"","",56390,55952,"",139732,"",57425,56409,55630,"",56026,"","",110099,"","","",55894,57473,"",56101,"",102251,55988,,"",58530,56334,57348,"","","","",55602
Karg kill,"","","","","","","","","","","",51354,"","","","","","","","","","","","","","","","","","",36261,"","","",34805,"","","",33988,"","","","","",33517,"","","","","",34758,"","",34929,"","","","","",35607,"","",34656,"","","",38245,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36104,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35904,"","","","","","","","","","","","","","","","","","","",56633,"","","","","","","","","","","","","","","","",,,,"","",38055,,"",35492,"","","",48241,"","","","","","","",34656,"",36539,"","",,"","","",,"",32517,34138,,,34842,,"",,35095,34639,49041,"","",34383,"","",33625,67939,36914,33805,"","",35265,"",34231,"",34801,"","","",33455,33014,33342,"","",32813,"","","",38262,"",31036,31592,35398,30068,31288,"",30589,32157,"",33835,41715,"","","","","",35176,"",44619,33426,36569,31886,33437,33456,33536,"",53985,"",30668,32901,"","",33320,29752,33783,"",31933,30201,33754,"","","","","",74721,36506,34856,"","",29831,"","",40464,31601,"",31712,"",28804,29393,35177,"",44636,"","",31480,"","","",32327,32913,"",31400,"",34824,36629,164731,"",63864,30935,73697,"","","","",34111
Karg clip,"","","","","","","","","","","",36623,"","","","","","","","","","","","","","","","","","",31843,"","","",30330,"","","",29749,"","","","","",30692,"","","","","",34231,"","",29433,"","","","","",32391,"","",28527,"","","",28515,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25289,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33241,"","","","","","","","","","","","","","","","","","","",26768,"","","","","","","","","","","","","","","","",,151098,60594,"","",28953,,"",27120,"","","",26436,"","","","","","","",26407,"",94134,"","",65012,"","","",,"",26255,26480,,,26636,60523,"",,26481,26233,27120,"","",26179,"","",26446,26342,26554,26038,"","",26384,"",26374,"",26195,"","","",26008,27464,32728,"","",26221,"","","",26287,"",26398,27361,87140,26372,26345,"",26964,27288,"",26346,26069,"","","","","",26912,"",26046,26216,25767,26088,26083,26114,25864,"",25807,"",26424,26651,"","",25960,25968,25833,"",25873,26112,26862,"","","","","",25808,26488,27466,"","",26530,"","",30201,26578,"",26452,"",26117,26483,26241,"",26361,"","",26376,"","","",25982,95723,"",26400,"",26200,27849,25840,"",26624,26385,26016,"","","","",26228
Bombhouse skip,"","","","","","","","","","","",62449,"","","","","","","","","","","","","","","","","","",36271,"","","",77890,"","","",34184,"","","","","",82706,"","","","","",33773,"","",40375,"","","","","",47306,"","","","","","",67370,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36153,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46249,"","","","","","","","","","","","","","","","","","","",36778,"","","","","","","","","","","","","","","","",107194,38936,89058,"","","",,"",64586,"","","",38973,"","","","","","","",33593,"",42884,"","",43521,"","","",102651,"",33713,94991,97252,97132,33162,34191,"",91178,31777,51233,51161,"","",32335,"","",32878,34062,31326,35934,"","",,"",32446,"",32838,"","","",32602,33748,31876,"","",30917,"","","",38709,"",31198,56824,36694,31105,30904,"",30481,63201,"",118142,34994,"","","","","",30864,"",31872,40856,30394,99449,69045,97368,33064,"",31504,"",30977,41464,"","",31888,56705,50910,"",31550,32512,36152,"","","","","",32181,52058,32097,"","",32151,"","",30288,30375,"",31269,"",31241,36182,32838,"",56889,"","",30360,"","","",32636,39167,"",58898,"",30868,30881,32208,"",33949,31050,30448,"","","","",32580
Waterfall Sidehop,"","","","","","","","","","","",25225,"","","","","","","","","","","","","","","","","","",24160,"","","",22449,"","","",20225,"","","","","","","","","","","",21442,"","",24875,"","","","","",20596,"","","","","","",22848,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19760,"","","","","","","","","","","","","","","","",22578,18273,19189,"","","",165597,"",17928,"","","",17974,"","","","","","","",18198,"",19761,"","",18193,"","","",27064,"",18597,17420,16911,19446,19583,18203,"",17136,17567,27438,27264,"","",17480,"","",17372,27398,17087,17558,"","",51247,"",35222,"",23358,"","","",17023,16999,16919,"","",25737,"","","",17863,"",17047,17848,16751,16848,16768,"",18920,18016,"",17492,18698,"","","","","",16587,"",17336,17365,18328,16520,16616,16776,16184,"",17105,"",16544,16608,"","",16992,20472,21250,"",16881,16775,16896,"","","","","",17727,16997,17213,"","",16128,"","",25673,18800,"",16593,"",16859,25372,17375,"",16672,"","",16963,"","","",19869,25241,"",17248,"",17013,18600,17993,"",16876,16485,16984,"","","","",16425