Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms)
Wind Waker,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",297475,273723,281278,280931,271531,276529,279095,"",282976,"",283963,"",273555,"",269747,"","",266916,"","",278179,272147,"",273432,276891,273738,270875,"",,296221,267518,"",272061,271443,271304,282545,274727,"",272532,"",285543,298367,"",274817,292995,"",285724,275867,"","",264898,275972,272383,"","",273820,"",273975,270426,270313,292590,"",271999,"",266154,280357,"","","",272313,"","",276504,"",267202,271874,"",267983,271291,271539,276298,268005,272155,"",268659,"",275109,"",267393,272790,"",271133,"",276897,"",289865,"",278371,271494
Bottle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",466759,465761,466936,469677,465186,470029,466423,"",468486,"",477835,"",464130,"",466218,"","",466816,"","",468611,464224,"",465634,467626,463751,472173,"",737558,464609,463842,"","",466340,467966,466418,468307,"",474884,"",466474,467345,"",466118,472659,"",467406,467106,"","",466905,471584,466345,"","",466122,"",464404,"",468005,466425,"",465471,"",465600,468005,"","","",467164,"","",464157,"",463965,468055,"",467555,466442,466273,464319,474447,466159,"",468248,"",488126,"",469082,467094,"",468942,"",465898,"",465256,"",471353,465262
Grapple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",542207,541895,530709,529841,540464,561798,524640,"","","",533404,"",530558,"",519588,"","",530900,"","",561308,527159,"",518279,523155,526375,520790,"",533869,550814,526947,"","",536347,523633,524870,565294,"",525477,"",530376,522567,"",550070,566680,"",522773,533365,"","",535044,537111,524145,"","",537822,"",524034,"",557214,529451,"","","",524251,517996,"","","",537862,"","",538655,"",524462,533585,"",524450,537964,549845,523482,534820,544977,"",524496,"","","",521803,540118,"",520109,"",540573,"",525981,"",531361,530924
Spoils Bag,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",323207,"",323949,"",326829,378202,"",342843,315716,"",315684,318539,"","",316069,318748,314617,"","",317959,"",319305,"",316266,315768,"","","",315617,327227,"","","",324858,"","",321050,"",313103,316148,"",316618,316077,321118,325522,323486,344473,"",319213,"","","",314174,317822,"",313358,"",342864,"",319854,"",313703,316347
"""Free Trick""","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"",,,,"","","",,"",,"",,"","",,"","",,,"",,,,,"",,,,"","","",,,,"",,"","",,"",,"","",,268787,"","",,244316,289491,"","",292665,"",245553,"",290643,237521,"","","",252251,242093,"","","","","","",279619,"",311895,297319,"",309805,254554,299100,251667,302108,265909,"",243895,"","","",270590,245945,"",256261,"",242393,"",250050,"",253390,247527
Wallet Upgrade,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",613825,608826,"",631656,614068,624454,"","","",631228,"",640771,"",628300,"","",618606,"","",609368,646296,"",624572,638836,613310,647016,"",610774,648569,614803,"","","",608364,612658,603894,"",612536,"","",559039,"",599616,"","",547803,307771,"","",,410040,316643,"","",,"","","",327597,302848,"","","",352101,295467,"","","","","","",299492,"",296992,454082,"",300973,297620,369197,317601,299139,304647,"",297095,"","","",299257,303017,"",290694,"",292615,"",322826,"",389037,296361
Sploosh Kaboom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318853,318772,"",320464,311957,308215,"","","",311349,"",327296,"",327842,"","",310946,"","",357533,367008,"","",308781,329046,341764,"",341342,334305,336955,"","","",307447,325929,321138,"",319118,"","",316661,"",311815,"","",322947,324500,"","",870665,391492,326643,"","",617033,"","","",328547,325715,"","","",324598,"","","","","","","",333277,"",336543,302960,"",310739,310985,311694,327385,305436,305450,"",317928,"","","",316325,309698,"",321743,"",310442,"",309441,"",,313206
Deluxe Pictobox,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,"","",,"","","","",,,"","",674207,674013,"","","",668012,"","","","",685443,"","","",,"","","","","","","",689794,"",682571,751720,"",676658,672930,684037,674809,675395,673411,"",,"","","",673852,674785,"",,"",,"",670486,"",1115900,683767
Western,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1123517,"",1069429,"","",1089011,"","","","",1074043,,"","",400024,402351,"","","",,"","","","",409296,"","","",1080483,"","","","","","","",466220,"",447199,405510,"",386179,438152,407301,390571,389360,383619,"",1148096,"","","",440745,453815,"",1136909,"",1100108,"",438452,"",372194,433101
Bombs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",336817,"",986134,941352,,"","","",940363,"",970431,"",278044,"","",979756,"","",277711,,"","",959619,955092,963631,"",968596,"","","","","",947412,1006033,283362,"",273381,"","",,"","","","",277211,,"","",302319,273716,273386,"","",777000,"","","","",277507,"","","",297860,"","","","","","","",286075,"",274457,284695,"",278015,298848,288116,278347,342328,269134,"",285147,"","","",282798,270091,"",297291,"",282408,"",300992,"",267678,284168
Leaf,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",560701,401447,"",275741,286401,1256303,"","","",291832,"",284045,"",283321,"","",281603,"","",278290,1277120,"","",263882,375424,"","",342040,"","","","","",291193,337739,263170,"",282303,"","",577323,"","","","",259745,1781749,"","","",261480,267185,"","",385503,"","","","",361708,"","","",258551,"","","","","","","",266769,"",260685,267031,"",428089,371096,279519,264916,318017,288990,"",257236,"","","",273530,332181,"",272297,"",286425,"",284248,"",402012,303834
Boomerang,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",306173,314887,"",308521,305310,306339,"","","",308300,"",297515,"",320677,"","",353465,"","",308677,302844,"","",311046,290027,"","",298335,"","","","","",313855,332892,300086,"",299433,"","",305507,"","","","",294884,318570,"","","",302579,295521,"","",302308,"","","","",310487,"","","",338243,"","","","","","","",299326,"",303701,294186,"",305932,298827,299326,304906,321109,306810,"",350464,"","","",304155,309232,"",298030,"",296405,"",314946,"",291367,306266
Farore's Pearl,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",299780,286428,"",300052,305153,294290,"","","",292396,"",301397,"",329933,"","",,"","",,312068,"","",288586,303616,"","",296804,"","","","","",300089,294307,347966,"",296711,"","",334497,"","","","",291420,323940,"","","",291095,309482,"","",301612,"","","","",292662,"","","",306219,"","","","","","","",311580,"",286025,292140,"",302420,311193,298501,299988,317701,301152,"",301095,"","","",287190,296511,"",292235,"",290303,"",316753,"",285552,285383
STORAGE??!!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",529436,532443,"",508852,518171,516206,"","","",507729,"",517823,"",509036,"","",826358,"","",806376,529059,"","",538815,514721,"","",562183,"","","","","",503592,506813,529581,"",502563,"","",511492,"","","","",502972,508324,"","","",504176,501423,"","",507062,"","","","",518148,"","","",504842,"","","","","","","",510202,"",517659,536613,"",509419,519582,543264,516846,499481,508191,"",520082,"","","",503743,510168,"",517562,"",520253,"",517004,"",527928,503700
Nayru's Pearl,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",467138,409855,"",361283,354608,384069,"","","",363262,"",377891,"",358454,"","",358905,"","",362892,364632,"","",361961,354549,"","",356206,"","","","","",383073,448849,359217,"",363356,"","",430462,"","","","",359479,385645,"","","",351788,354599,"","",383295,"","","","",,"","","",355342,"","","","","","","",355594,"",448942,367507,"",411729,349806,398861,356438,358207,354384,"",353925,"","","",354771,369606,"",376560,"",364571,"","","",350760,355315
EMS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",364126,331520,"",352937,209689,242511,"","","",232223,"",206152,"",215048,"","",212153,"","",205249,227860,"","",201674,266125,"","",213162,"","","","","",209639,211677,238119,"",207460,"","",231837,"","","","",192599,198469,"","","",204000,183663,"","",199116,"","","","",587890,"","","",197408,"","","","","","","",193720,"",182365,218086,"",194449,204000,210119,185469,357470,189709,"",191408,"","","",191256,208287,"",334670,"",196051,"","","",192748,204976
Light Arrows,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",642906,630609,"",601183,589214,558411,"","","","","","","",572543,"","",583210,"","",600816,,"","",645267,580282,"","","","","","","","",767497,643174,564559,"",579898,"","",580195,"","","","",583389,587137,"","","",578981,595414,"","",598391,"","","","",568919,"","","",626027,"","","","","","","",576956,"","","","",,586389,"",580168,663483,580420,"",586627,"","","",564302,573013,"",817575,"",577129,"","","",596970,571865
Skull Hammer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261319,237960,"",319901,238138,351044,"","","","","","","",271971,"","",350334,"","",354943,830740,"","",258152,238578,"","","","","","","","",274954,243719,251269,"",245831,"","",302991,"","","","",236797,"","","","",239992,350238,"","","","","","","",355492,"","","",244251,"","","","","","","",241512,"","","","",830154,381512,"",341422,"",291913,"",252158,"","","",232594,243824,"",236088,"",309124,"","","",249102,314377
BIRD UP,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",373618,276475,"",237778,204765,286372,"","","","","","","",258850,"","",283452,"","",271905,275550,"","",340968,224948,"","","","","","","","",247462,237281,275736,"",242128,"","",243309,"","","","",248832,"","","","",235579,232680,"","","","","","","",262999,"","","",275808,"","","","","","","",251034,"","","","",226760,261588,"",226186,"",511450,"",226456,"","","",269811,226042,"",365639,"",297897,"","","","",246261
FREE ITEMS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1430770,846920,"",1191812,573389,606824,"","","","","","","",761858,"","",810447,"","","","","","",682723,708151,"","","","","","","","",569982,635582,573304,"",560570,"","",595151,"","","","",586191,"","","","",564747,576745,"","","","","","","",697000,"","","",463743,"","","","","","","",556467,"","","","","",498220,"",884561,"",571976,"",575928,"","","",456251,668841,"",780871,"",572189,"","","","",563307