Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Forest escape,392462,"",382312,321730,333096,326202,331377,"",330565,,346308,343183,337081,348191,"",326826,320665,341832,331345,342403,328686,332365,329751,"",326519,321582,335186
Enter Kakariko,"","",,"","","","","","",,94696,70819,70180,,"",92854,"","",96773,67886,86754,98584,71770,"","",81311,79898
Bottle,"","",,179360,146874,193769,148629,"","",678242,149671,167236,168906,253436,"","","","",200315,146696,165398,153505,157887,"","",155677,
Enter deku,"","",,"","","","","","",,"",,"","","","","","",142103,144154,143239,"",149160,"","",142440,313061
Gohma KO,"","",640158,209774,187496,274393,274687,"","",1438526,548249,1331855,374359,,"",212302,"","",200953,"",233890,"",206838,"","",177489,187667
Ganon castle,"","",,"","",248169,76408,"","",,,,102590,307783,"",87112,"","","","","","","","","","",61160
Collapse,"","",534390,"","","","","","",,359976,,553667,"","",247072,"","","","","","","","","","",245404
End,"","",241306,"","","","","","",639201,240535,1073511,250927,"","",225395,"","","","","","","","","","",222950
