Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
-Twilight Thorn,767914,"",386341,550817,388455,384087,374186,369008,385692,377066,377547,371624,368765,379788,370087,376950,369780,377682,"",366150,371041,369835,369449,373771,"",372712,361140,365325,367322,359912,,358953,355931,359867,357451,"",349267,"","","",359578,355615,"",358047,"",354486
-Axel 1,452983,"",209365,189034,170440,"",179268,179972,155518,154579,155930,"",170040,166353,157661,169535,153579,"","",159662,150067,236826,"",140749,"",147746,159288,143841,140026,139247,508569,139588,143880,146369,192494,"",,"","","",149996,139235,"",147283,"",166500
{Simulated Twilight Town}Axel 2,587692,"",591212,555428,531563,"",507313,511138,520294,501404,517327,"",529010,508933,504664,514624,527575,"","",518201,505656,486088,"",511674,"",512019,497170,505959,489761,492071,"",482101,523058,490355,490348,"",644536,"","","",491041,476477,"",483144,"",476574
Twilight Town 1,251062,"",265387,249905,281222,"",264517,276831,,268738,271795,"",279265,268178,268613,280418,263586,"","",279880,266047,281508,"",293721,"",261345,268491,303282,262738,264466,"",,,273269,273229,"",261059,"","","",262721,259889,"",257185,"",257207
Hollow Bastion 1,173379,"",245982,368732,182132,"",201384,171706,436776,169102,165803,"",172156,165382,146176,175788,225930,"","",160787,268987,180566,"",158668,"",173743,162553,168768,171797,305697,"",488270,419993,160094,167448,"",157140,"","","",153938,152836,"",142314,"",149082
-Missions,,"",,,,"",,,,,,"",,,,,,"","",,,,"",,"",,424409,,448688,423514,"",,,,,"",,"","","",412978,458840,"",,"",413268
-Cave Fight,,"",,,,"",,,,,,"",,,,,,"","",,,,"",,"",,164845,603474,126068,,"",543189,567676,550539,543402,"",584892,"","","",113926,145152,"",534230,"",166493
{Land of Dragons 1}Shan Yu,985770,"",1016258,978854,987059,"",819330,818975,842255,929360,820369,"",839328,1023287,957165,786641,827100,"","",921384,916834,955955,"",852055,"",930368,260736,255743,261947,483494,"",315936,242094,310981,260175,"",246831,"","","",313782,"","",307595,"",254369
-Hades Escape,1538322,"",893938,606000,479215,"",472015,477179,488288,718611,608588,"",477528,640355,572740,772556,629545,"","",477534,491884,740455,"",685521,"",594194,488029,463988,623322,467699,"",673816,541898,464888,,"",481723,"","","",474058,"","",660213,"",464202
-Cerberus,,"",,,,"",,,,,,"",,,,,,"","",,,,"",,"",,115930,102240,119032,109548,"",117953,109205,103676,,"",107014,"","","",106628,"","",109525,"",115263
-Clones,,"",359470,392456,333661,"",334158,337453,352420,343278,338246,"",338300,336565,335903,419556,335763,"","",334273,333079,337213,"",343538,"",336179,231475,223129,229286,221222,"",227489,221459,234188,804305,"",219747,"","","",223915,"","",221062,"",223404
-Pete 1,,"",330648,121313,130190,"",120059,324521,115143,115156,123742,"",110722,121301,113078,119645,112360,"","",139126,234187,"","",208701,"",128651,120831,309938,119435,112995,"",115407,119926,143937,113822,"",117830,"","","",117511,"","",115735,"",112166
{Olympus Coliseum}Hydra,886274,"",125942,128973,263451,"",124703,161059,129086,135308,128238,"",127358,213377,129600,129750,123850,"","",161429,131049,"","",129358,"",130282,130770,128721,130420,124734,"",128841,125326,130888,160498,"",124424,"","","",131216,"","",128297,"",129972
-Thresholder,,"",,,,"",,,,,,"",,,,,,"","",,,"","",,"",,417361,414295,418967,406884,"",404190,427300,404449,406915,"",408915,"","","",405261,"","",417110,"",412768
{Beast's Castle 1}Dark Thorn,693726,"",724855,709748,714936,"",653597,744894,642940,699210,664743,"",640570,640179,645317,641671,633602,"","",646008,656803,"","",651631,"",703295,235221,222083,232953,217257,"",234448,240661,226611,214817,"",224063,"","","",269439,"","",226574,"",212811
-Escorts,"","","","","","","","","","","","","","","","","","","","","","","","","","",218403,227667,244948,222389,"","",181878,181274,173816,"",194284,"","","",186076,"","",177279,"",163013
-Windows,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
{Disney Castle}Pete 2,"","","","","","","","","","","","","","","","","","","","","","","","","","",147311,373114,152418,146042,"",178849,142545,141997,138856,"",142473,"","","",136216,"","",400148,"",137241
-Boat Fight,,"",,,,"",,,,"",,"",,,,,,"","",,,"","",,"",,656280,548850,654533,545926,"",539623,538353,727335,568581,"",550684,"","","",544059,"","",573620,"",547373
{Port Royal 1}Barbossa,704990,"",723135,683386,1128159,"",898547,696522,795039,"",706636,"",820930,710263,691599,663914,698646,"","",715540,677319,"","",731671,"",735822,117513,104437,143147,192643,"",102808,109325,136057,155259,"",149251,"","","",120291,"","",108509,"",154343
-Chasm of Challenges,"","","","","","","","","","","","","","","","","","","","","","","","","","",439164,447168,423119,427012,"",430869,464657,425875,494988,"",,"","","",425302,"","",,"",439012
-Treasure Room,"","","","","","","","","","","","","","","","","","","","","","","","","","",140699,71526,79038,106884,"",65007,74386,87178,68992,"",550620,"","","",69721,"","",498081,"",65680
{Agrabah 1}Volcano & Blizzard Lords,"","","","","","","","","","","","","","","","","","","","","","","","","","",94937,85717,75202,86775,"",87032,,83691,77794,"",87674,"","","",80393,"","",74154,"",88243
-Candy Cane Lane,,"",,,,"",,,,"",,"",,,,,,"","",,,"","",,"",,,,380592,324363,"",,,327439,,"",336242,"","","",372694,"","",,"",331771
-Prison Keeper,,"",,,,"",,,,"",,"",,,,,,"","",,,"","",,"",,552624,464726,232612,293262,"",573795,,123915,,"",222579,"","","",179349,"","",478234,"",137488
{Halloween Town 1}Oogie Boogie,1638522,"",731995,1094688,891120,"",713260,886858,706086,"",705083,"",1084487,820505,832626,750509,702426,"","",787153,714340,"","",690775,"",758827,237859,255531,"",232292,"",238978,846390,356807,849883,"",353172,"","","",384399,"","",239956,"",240175
Twilight Town 2,431442,"",264630,264404,235731,"",267793,245090,89455,"",113083,"",219432,98234,191219,169201,184578,"","",122143,269476,"","",93228,"",194365,115695,99210,"",224090,"",314291,83945,179173,106624,"",102820,"","","",212340,"","",119128,"",97468
-Screens,,"",,,,"",,,,"",,"","",,,,,"","",,,"","",,"",,489251,495797,"",487770,"",526780,583655,511758,475242,"","","","","",587846,"","",508301,"",468187
{Space Paranoids}Hostile Program,647764,"",1211038,854879,725097,"",728734,587927,596171,"",596755,"","",584721,631736,616091,592488,"","",600924,599967,"","",702487,"",646012,105753,101289,"",103984,"",117619,127848,139040,103164,"","","","","",192152,"","",94610,"",163784
-Dancers,,"",,,"","",,,,"",,"","",,,,,"","",,,"","",,"",,119841,123075,"",117962,"",141038,192325,110430,145829,"","","","","",115469,"","",160941,"",113459
-Demyx,,"",,,"","",,,,"",,"","",,,,,"","",,,"","",,"",,69732,361774,"",63194,"",68395,478548,65367,68020,"","","","","",67960,"","",65914,"",130392
-FF Fights,,"",,,"","",,,,"",,"","",,,,,"","",,,"","",,"",,173566,171949,"",174585,"",163511,175149,464800,170156,"","","","","",178454,"","","","",346244
{Hollow Bastion 3}1k Heartless,948944,"",1123699,543093,"","",1745326,663369,515769,"",671569,"","",485579,745625,543936,551286,"","",635058,756367,"","",562767,"",668495,151372,249833,"",332941,"",230962,140257,154740,295268,"","","","","",265216,"","","","",235166
Rumbling Rose,"","",173387,"","","",170138,151685,"","",150266,"","",137428,146550,141995,159468,"","",143873,167667,"","",144169,"",144583,142323,139318,"",160619,"",141772,140761,135391,131143,"","","","","",135008,"","","","",
-Grim Reaper 1,"","","","","","","","","","","","","","","","","","","","","","","","","","",101842,116797,"",112805,"",121737,116294,112213,110190,"","","","","",106133,"","","","",
{Port Royal 2}Grim Reaper 2,"","","","","","","","","","","","","","","","","","","","","","","","","","",367176,274097,"",273085,"",266882,261296,434918,319103,"","","","","",314055,"","","","",493670
-Town Square,"","",,,"","",,,,"",,"","",,"",,,"","",,,"","",,"",,150966,155881,"",142514,"",145438,145836,193448,152554,"","","","","",174428,"","","","",157260
-Present RNG,"","",,,"","",,,,"",,"","",,"",,,"","",,,"","",,"",,51097,61578,"",41234,"",,49940,51340,46115,"","","","","",53655,"","","","",75081
{Halloween Town 2}The Experiment,"","",656423,324960,"","",395244,351350,282284,"",315934,"","",338044,"",319299,354290,"","",309527,275867,"","",287346,"",302309,67075,93612,"",98390,"",125497,61623,126222,65129,"","","","","",72672,"","","","",64985
-Carpet Fights,"","",,,"","",,,,"",,"","",,"",,,"","",,,"","",,"",,333187,157387,"",202828,"",210145,178422,155364,190744,"","","","","",168786,"","","","",196529
{Agrabah 2}Genie Jafar,"","",759490,540540,"","",601891,493687,522211,"",515250,"","",440871,"",431253,567991,"","",493143,532818,"","",506066,"",492232,271105,283482,"",322314,"",,268440,275818,268200,"","","","","",,"","","","",
-Dragoons,"","",,,"","",,,,"",,"","",,"",,,"","",,,"","",,"",,79304,74702,"",81390,"",,73689,110684,72613,"","","","","",,"","","","",
{Beast's Castle 2}Xaldin,"","",543373,179632,"","",196555,148781,204856,"",163771,"","",156235,"",200004,214137,"","",116207,154173,"","",302892,"",122769,42685,64712,"",42826,"",478553,42745,45213,49009,"","","","","",502859,"","","","",411515
-Riku,"","","","","","","","","","","","","","","","","","","","","","","","","","",69506,70345,"",,"",,76758,,105638,"","","","","",69154,"","","","",
{Land of Dragons 2}Stormrider,"","","","","","","","","","","","","","","","","","","","","","","","","","",211716,179043,"",236523,"",395031,166260,320582,213561,"","","","","",205556,"","","","",263834
-Mickey Team-up,"","","","","","","","","","","","","","","","","","","","",,"","","","","",374584,384828,"",,"",377388,400140,,378454,"","","","","",387727,"","","","",379783
{Twilight Town 3}Axel Team-up,"","","","","","","","","","","","","","","","","","","","",,"","","","","",137644,115390,"",522404,"",106128,108882,534384,149906,"","","","","",138313,"","","","",120800
-Roxas,"","",1364049,146419,"","",560204,84207,212609,"",109568,"","",87425,"",90003,105597,"","",183739,632500,"","",243021,"",105438,184415,82959,"",82584,"",290975,394704,452919,282659,"","","","","",81570,"","","","",84674
-Xigbar,"","",733753,491925,"","",341324,192961,188336,"",233636,"","",155081,"",155110,306462,"","",262564,148413,"","",150573,"",363948,185735,260595,"",242195,"",218643,158859,183974,155602,"","","","","",154667,"","","","",157196
-Luxord,"","",245426,244011,"","",247996,198662,205486,"",213293,"","",217262,"",201814,198556,"","",305522,309586,"","","","",196714,181530,433938,"",219155,"","",248702,190287,184346,"","","","","",197872,"","","","",161869
-Saix,"","",176243,135910,"","",106038,239028,194836,"",237377,"","",132495,"",105048,128869,"","","",105339,"","","","",340038,242161,85252,"",191613,"","",579927,100092,87551,"","","","","",452582,"","","","",95580
{The World that Never Was}Xemnas 1,"","",188511,395030,"","",204624,201715,186463,"",199934,"","",182631,"",190261,161775,"","","",154135,"","","","",192420,199892,144808,"",159135,"","",240062,218866,204625,"","","","","",174685,"","","","",154195
-Core,"","",,,"","",,,,"",,"","",,"",,,"","","",195192,"","","","",,,256836,"",203970,"","",,,,"","","","","",205216,"","","","",209466
-Armored Xemnas 1,"","",779160,,"","",388752,425423,394664,"",,"","",296584,"",458389,325706,"","","",33485,"","","","",273787,295088,28717,"",29252,"","",233515,,289743,"","","","","",143529,"","","","",34401
-Dragon Xemnas,"","",,,"","",,,,"",,"","",,"",,"","","","",356352,"","","","",177225,177228,173388,"",181671,"","",173743,512731,179881,"","","","","",191329,"","","","",181498
-Armored Xemnas 2,"","",521789,,"","",458568,313809,296529,"",702116,"","",356907,"",602229,"","","","",440602,"","","","",112508,,114259,"",115423,"","",213163,119857,114217,"","","","","",357490,"","","","",113092
{Final Fights}Final Xemnas,"","",259658,1166578,"","",434577,278885,411195,"",185867,"","",240279,"",222410,"","","","",237292,"","","","",347920,643500,179179,"",227761,"","",371274,211986,279351,"","","","","",232893,"","","","",187050
