Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms)
Enter Twinkle Park,"","","","","","","","","","","",,,"","",,,,,"",,,,,,,"",,"",,,,,"","","",,,"","","","",,"",,"",,,,"",,,,44005,43793,43957,42275,42900,"",48672,42548,48081,42746,44472,43726,42310,42415,43089,44572
Twinkle Park,"","","","","","","","","","","",112548,78223,"","",72000,68751,76573,75254,"",70555,70374,68324,63252,63798,65131,"",64340,"",62850,68152,65780,69051,"","","",63225,65646,"","","","",66307,"",71197,"",68070,72596,67245,"",64372,71247,65943,24417,"",28271,"",26745,"",26390,22359,"",22840,"","",23890,23194,23474,25117
Enter Ice Cap,"","","","","","","","","","","",,,"","","",,,,"","","",,,,,"","","",,,,,"","","",,"","","","","",,"","","",,,,"",,,,81654,"",83533,"",83146,"",85068,84120,"",81051,"","",81646,86650,82056,82123
IceCap,"","","","","","","","","","","",131829,109989,"","","",110295,155234,113759,"","","",109795,119051,111407,108675,"","","",106047,136811,103718,107806,"","","",107902,"","","","","",109969,"","","",109362,114847,116322,"",108791,110933,105467,30942,"",27835,"",27994,"",26041,"","",28433,"","",25148,31904,28282,25053
Enter Emerald Coast,"","","","","","","","","","","",,,"","","",,,,"","","",,,,,"","","",,,,,"","","",,"","","","","",,"","","",,,,"",,,,64860,"",69168,"",64485,"",66885,"","",66260,"","",64903,65038,65050,64421
Emerald Coast,"","","","","","","","","","","",95137,128502,"","","",92877,85613,99773,"","","",89777,87295,84176,91303,"","","",90613,89387,83580,83491,"","","",96859,"","","","","",140259,"","","",92513,95309,89098,"",92358,83386,88721,20188,"",19859,"",20004,"",23264,"","",20604,"","",21529,"",20160,22015
Hot Shelter,"","","","","","","","","","","",87005,84144,"","","",74258,74054,95297,"","","",81003,74045,77759,78828,"","","",79666,79419,107902,"","","","",75721,"","","","","",111351,"","","",75918,77657,76742,"",74409,86627,72938,,"",74517,"",73586,"",76566,"","",72652,"","",72400,"",74381,74239
Chaos 6,"","","","","","","","","","","",124577,73772,"","","",74155,74553,80623,"","","","","",83033,78837,"","","",73956,102329,73118,"","","","",79170,"","","","","",,"","","","",75958,88964,"",85399,75419,81150,148209,"",73763,"",115081,"",75122,"","",81192,"","",74020,"",74561,74728
Hit the plane,"","","","","","","","","","","",10369,9793,"","","",10341,9749,9299,"","","","","",9285,"","","","",9577,9241,9169,"","","","",9233,"","","","","",99172,"","","","",9330,9270,"",9473,9856,11892,9882,"",9610,"",9782,"",9419,"","",9324,"","",9281,"",9454,10091
