Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms)
Escape,"","","","","","","","","","","","","","","","","","","","","","",,,,,,"","",,,"",,"",,,,,,"",,"","",,,,"","","",,"","",,"","","","",,"",,"","",,"","","","",,,"","","",,,"",,,"","",,,"","","",,"","",,,"",,"",,,"","",,"",,"",,,,"","","",,"","","",,"","","","",,"","",,"","","",,"","",,"",,"",,"","","",,,"","","","",,,,,"","","","",,"","","","",,,"","","","",,"","","","",,,"","","","","",,,"","",,"",,"","","","","","","",,377777,355117,329633,"",340590,337319,"",335845,325577,338477,345943,350974,361725,358671,334148,352332,488224,363067,349032,"",334719,338149,352768,355305,"",355921,336926,1134422,344624,,342108,338598,328504,350503,324841,334289,405601,327077,341325,"",333461,336824,321929,343735,338085,322875,"",335193,332402,334267,340658,358371,333214,327629,352937,362279,358479,340419,344177,322022,330805
Chickens,"","","","","","","","","","","","","","","","","","","","","","",,,,,,"","",,,"",,"",,,,,,"",,"","",,,,"","","",,"","",,"","","","",,"",,"","",,"","","","",,,"","","",,,"",,,"","",,,"","","",,"","",,,"",,"",,,"","",,"",,"",,,,"","","",,"","","",,"","","","",,"","",,"","","",,"","",,"",,"",,"","","",,,"","","","",,,,,"","","","",,"","","","",,,"","","","",,"","","","",,,"","","","","",,,"","",,"",,"","","","","","","",,"",290140,286316,"",283488,294639,"",287769,288656,300794,284050,291055,292871,288474,293707,304380,"",292913,282370,"",295211,285705,287251,290391,"",287430,301557,"",281057,810049,280431,286582,290191,286109,294760,291553,"",303948,281671,"",312304,285540,296615,285347,289175,284279,"",276527,285875,280604,277230,293169,286794,290019,282104,302281,274585,283623,280955,281383,281618
Lens of Truth,"","","","","","","","","","","","","","","","","","","","","","",,,,,,"","",,,"",,"",,,,,,"",,"","",,,,"","","",,"","",,"","","","",,"",,"","",,"","","","",,,"","","",,,"",,,"","",,,"","","",,"","",,,"",,"",,,"","",,"",,"",,,,"","","",,"","","",,"","","","",,"","",,"","","",,"","",,"",,"",,"","","",,,"","","","",,,,,"","","","",,"","","","",,,"","","","",,"","","","",,,"","","","","",,,"","",,"",,"","","","","","","",,"",165533,"","",216048,"","","","",185343,187085,191935,246566,167971,168296,216785,"",212856,228951,"",234715,232308,150817,157113,"",194605,212202,"",217893,"",206448,177225,175153,180315,"",195304,"",190764,258421,"",238646,"",230417,181497,152511,"","",193948,204390,216239,166505,"",209777,196897,244461,"",155995,"",177180,203434,162463
Zelda,"","","","","","","","","","","","","","","","","","","","","","",,,,,,"","",,,"",,"",,,,,,"",,"","",,,,"","","",,"","",,"","","","",,"",,"","",,"","","","",,,"","","",,,"",,,"","",,,"","","",,"","",,,"",,"",,,"","",,"",,"",,,,"","","",,"","","",,"","","","",,"","",,"","","",,"","",,"",,"",,"","","",,,"","","","",,,,,"","","","",,"","","","",,,"","","","",,"","","","",,,"","","","","",,,"","",,"",,"","","","","","","",,"",404523,"","",462148,"","","","",398839,503714,440950,443082,458605,"","","",486716,545544,"","",484614,427168,454121,"",413090,450246,"",506989,"",405907,"",438684,437530,"",445353,"",443460,422971,"","","",474201,477465,451301,"","",477624,578965,"",432763,"","",395186,"","","","",439588,468224,456683
Master Sword,"","","","","","","","","","","","","","","","","","","","","","",3460304,3043829,3052752,3762774,2298439,"","",2374280,2237743,"",2130763,"",2370653,1975381,2193769,1963365,2093652,"",2099301,"","",2307856,1922022,1907557,"","","",2128498,"","",2096456,"","","","",1779193,"",2031126,"","",1935439,"","","","",1933057,1771083,"","","",1899957,1871920,"",1784481,1865719,"","",1863716,1787002,"","","",1810206,"","",1773092,1778150,"",1800625,"",1725772,1670462,"","",1756032,"",1723464,"",1701529,1718638,1697266,"","","",1766831,"","","",1722253,"","","","",1702460,"","",1886111,"","","",1803884,"","",1737715,"",1901766,"",1677298,"","","",1705822,1695332,"","","","",1724886,1662883,1650170,1819639,"","","","",1678972,"","","","",1810417,2359865,"","","","",1721248,"","","","",1887819,1761041,"","","","","",1697050,1604211,"","",1658502,"",1552868,"","","","","","","",1594796,"",279627,"","",,"","","","",285034,280419,281611,285016,289504,"","","",285423,292840,"","",307103,288067,283914,"",280270,290123,"",283388,"",279482,"",,286754,"",280921,"",283955,280661,"","","","",292875,279387,"","",288463,281108,"",286380,"","",286691,"","","","",286227,286541,283520
Hover Boots,"","","","","","","","","","","","","","","","","","","","","","",,1594512,1191099,801594,940560,"","",880367,775599,"",705132,"",689421,718569,674452,680187,761298,"",703560,"","",642971,662970,713755,"","","",683903,"","",770692,"","","","",715679,"",685054,"","",721986,"","","","",702090,720546,"","","",650138,654458,"",691917,709054,"","",763502,644052,"","","",748044,"","",672517,702768,"","","",672878,,"","",656118,"",,"",655019,646920,668793,"","","","","","","",671244,"","","","",686251,"","",699165,"","","",648732,"","",672189,"",643948,"",662861,"","","",664128,798033,"","","","",864227,669967,634461,654814,"","","","",803243,"","","","",692276,660668,"","","","",685545,"","","","",660413,668758,"","","","","",652525,695734,"","",640973,"",644960,"","","","","","","",629232,"",716043,"","",902099,"","","","",659083,618471,699790,651990,660791,"","","",650079,626120,"","",626583,705778,640186,"",642835,633494,"",638074,"",628109,"",907358,705033,"",633907,"",628280,635789,"","","","",703873,681186,"","",664548,630821,"",674444,"","",611916,"","","","",620114,627545,625374
Song of Storms,"","","","","","","","","","","","","","","","","","","","","","",1537253,550298,558932,547457,,"","",952382,485665,"",540958,"",468596,393576,379563,404447,466908,"",443813,"","",373659,384167,414999,"","","",475088,"","",,"","","","",,"",399113,"","",,"","","","",457158,,"","","",358420,,"",,425833,"","",729365,387154,"","","",367267,"","",367063,502938,"","","",359053,1030275,"","",363689,"",1074304,"",351377,557276,,"","","","","","","",393248,"","","","",366443,"","",459104,"","","",387399,"","",379949,"",525205,"",381101,"","","",402113,362047,"","","","",,350808,355577,350642,"","","","",,"","","","",,389900,"","","","",590137,"","","","",410699,469470,"","","","","",358364,600020,"","",458528,"",583157,"","","","","","","",364596,"",431345,"","",,"","","","",353724,348013,"",443512,350980,"","","",351837,396912,"","",352029,,342277,"",383742,349995,"",363844,"",353539,"",425174,348893,"",345545,"",337513,349667,"","","","",398655,357550,"","",345698,355631,"",333814,"","",353579,"","","","",339699,362545,341914
Bombs,"","","","","","","","","","","","","","","","","","","","","","",1065929,385622,351627,269022,918584,"","",281853,281909,"",268238,"",,285511,283271,256547,332431,"",251602,"","",245171,234885,232494,"","","",229099,"","",625451,"","","","",674203,"",237969,"","",639260,"","","","",242841,811209,"","","",250632,622459,"",908729,238242,"","","",231050,"","","",261983,"","",231915,"","","","",263522,261000,"","",237535,"",314267,"",225520,"",597801,"","","","","","","",220251,"","","","",231060,"","","","","","",250657,"","",246577,"",238078,"",242479,"","","",235510,234114,"","","","",631681,224079,240721,239192,"","","","",678591,"","","","",653081,473650,"","","","","","","","","",264098,470002,"","","","","",245094,273588,"","",234611,"",242339,"","","","","","","",229751,"",278672,"","",596976,"","","","",240539,"","",228784,328943,"","","",229902,285461,"","",241087,775195,223617,"",224231,238897,"",233277,"",231315,"","",248735,"",234291,"",237885,240647,"","","","",278979,238749,"","",238747,221153,"",225882,"","",236267,"","","","",221292,236593,217509
Bolero of Fire,"","","","","","","","","","","","","","","","","","","","","","",788221,355098,339971,336501,325407,"","",468038,461942,"",598623,"",634722,283628,435887,265187,365615,"",295221,"","",396369,253856,245737,"","","","","","",332914,"","","","",400345,"","","","",245593,"","","","",278690,298199,"","","",336829,380845,"",248672,249058,"","","",332037,"","","",251130,"","",238046,"","","","",270405,288921,"","",241907,"",258743,"",234890,"",272115,"","","","","","","",245250,"","","","",232081,"","","","","","",245986,"","",238666,"",228617,"",396043,"","","",235968,260110,"","","","",223386,298280,240762,266348,"","","","",229871,"","","","",232960,,"","","","","","","","","",830960,248907,"","","","","",483118,"","","","","",241425,"","","","","","","",406918,"",187927,"","",239757,"","","","",238690,"","","",225781,"","","",214714,213299,"","",213327,378559,356024,"",244510,242752,"",275688,"",223529,"","",318588,"",194557,"",211017,243275,"","","","",242747,350812,"","",202583,201071,"",211185,"","",210444,"","","","",198736,246934,185372
Minuet of Forest,"","","","","","","","","","","","","","","","","","","","","","",822865,1148858,550240,592709,459597,"","",814065,460676,"",,"",685115,504215,"",412367,371173,"",438377,"","",411766,415006,380760,"","","","","","",556063,"","","","",506376,"","","","",417645,"","","","",356120,433616,"","","",408968,422201,"",409930,394770,"","","",384643,"","","",366407,"","",408399,"","","","",412792,409010,"","",361434,"",352887,"",384692,"",366180,"","","","","","","",404150,"","","","",402039,"","","","","","",385490,"","",417056,"",393162,"",398802,"","","",395740,370077,"","","","",403919,416095,424861,439891,"","","","",,"","","","",370773,1030756,"","","","","","","","","",384938,891086,"","","","","",418844,"","","","","",432004,"","","","","","","",370317,"",371589,"","",374873,"","","","",350034,"","","",390870,"","","",385892,373464,"","",393672,410444,370350,"",361504,338584,"",354039,"",354051,"","",323501,"",354557,"",364719,351509,"","","","",379353,393695,"","",330870,383659,"",364117,"","",384018,"","","","",374295,334151,340467
Farore's Wind,"","","","","","","","","","","","","","","","","","","","","","",,412597,380151,696152,347091,"","",437051,429964,"",784199,"",323336,330640,"",321237,368105,"",352998,"","",320030,417179,337212,"","","","","","",325382,"","","","",390972,"","","","",325285,"","","","",348736,303195,"","","",344602,342027,"",,316859,"","","",319705,"","","",340424,"","",373404,"","","","",318671,318186,"","",301561,"",376410,"",306911,"",310790,"","","","","","","",332695,"","","","",,"","","","","","",309345,"","",,"",318585,"",351332,"","","",305284,367552,"","","","",311641,308470,341001,301271,"","","","",861000,"","","","",318122,406469,"","","","","","","","","",356417,317983,"","","","","",433802,"","","","","",301169,"","","","","","","",338794,"",314815,"","",318006,"","","","",337933,"","","",339165,"","","",328962,296407,"","",316307,289107,371480,"",323161,309397,"",344574,"",296345,"","",331702,"",318345,"",278189,281393,"","","","",301140,309144,"","",302412,368307,"",356375,"","",342971,"","","","",273183,277693,309637
Iron Boots,"","","","","","","","","","","","","","","","","","","","","","",1619789,924164,546647,801706,887994,"","",896633,832802,"",1138246,"",535452,570109,"",593912,623316,"",451608,"","",725385,675096,415970,"","","","","","",514087,"","","","",436089,"","","","",749202,"","","","",629731,608450,"","","",435780,509300,"",865417,451723,"","","",454385,"","","",410424,"","",477107,"","","","",547907,374734,"","",470743,"",650308,"",402419,"",427016,"","","","","","","",441821,"","","","",843899,"","","","","","",425232,"","",896760,"",440242,"",467562,"","","",406151,433292,"","","","",419820,396311,466073,420514,"","","","",427185,"","","","",456142,822960,"","","","","","","","","",454186,653351,"","","","","",696426,"","","","","",426565,"","","","","","","",401200,"",399900,"","",420053,"","","","",383733,"","","",573379,"","","",506514,372396,"","",380638,356150,338764,"",492017,363838,"","","",385644,"","",336940,"",399294,"",440954,309953,"","","","",321959,399138,"","",539606,426004,"","","","",349962,"","","","",312798,332764,301886
Boomerang,"","","","","","","","","","","","","","","","","","","","","","",518183,535522,383352,858050,629875,"","",647626,410735,"",378378,"",399256,462543,"",380336,398279,"",465019,"","",404805,485153,357214,"","","","","","",731428,"","","","",529972,"","","","",449732,"","","","",451172,434672,"","","",367479,430191,"",347632,346694,"","","",419881,"","","",335720,"","",395528,"","","","",339183,357727,"","",431728,"",393242,"",387235,"",345789,"","","","","","","",356527,"","","","",360278,"","","","","","",594637,"","",349033,"",515784,"",352582,"","","",418645,402853,"","","","",352093,346627,391138,454041,"","","","",352329,"","","","",382757,403780,"","","","","","","","","",375532,378188,"","","","","",693758,"","","","","",454842,"","","","","","","",413264,"",349653,"","",446428,"","","","",351585,"","","","","","","",428552,356846,"","",372924,449452,377352,"",341282,367094,"","","",431162,"","",343339,"",376063,"",337326,330043,"","","","",341521,356988,"","",368247,"","","","","",332373,"","","","",337994,333621,332703
Enter Water,"","","","","","","","","","","","","","","","","","","","","","",,,,362532,,"","",,,"",,"",376593,505940,"",348721,,"",422582,"","",364373,335731,,"","","","","","",365313,"","","","",417241,"","","","",318086,"","","","",372478,,"","","",323120,342682,"",369236,,"","","",322434,"","","",347425,"","",308190,"","","","",295946,303536,"","",,"",,"",347947,"",338277,"","","","","","","",340135,"","","","",294653,"","","","","","",330867,"","",,"",338441,"",321869,"","","",,330002,"","","","",351201,336919,,,"","","","",,"","","","",314810,,"","","","","","","","","",,,"","","","","",,"","","","","",,"","","","","","","",346792,"",521549,"","",327314,"","","","",323028,"","","","","","","",362138,290744,"","",293943,,,"",390428,475911,"","","",293743,"","",276415,"",285393,"",350218,,"","","","",315107,337502,"","",,"","","","","",297407,"","","","",267152,288998,278091
Longshot,"","","","","","","","","","","","","","","","","","","","","","",1713836,1025617,1201360,507920,1527925,"","",1144509,951334,"",829366,"",638962,598170,"",665045,783890,"",553272,"","",452975,504425,840655,"","","","","","","","","","","",578991,"","","","",456635,"","","","",434641,920004,"","","",458149,455063,"",712065,1091357,"","","",426282,"","","",419209,"","",604193,"","","","",442635,,"","",764028,"",817945,"",455644,"",414256,"","","","","","","",430206,"","","","",470653,"","","","","","",497824,"","",711444,"",,"",445222,"","","",783860,554517,"","","","",425215,433681,1552861,1253552,"","","","",916127,"","","","",410103,1071367,"","","","","","","","","",845571,907248,"","","","","",774026,"","","","","",831806,"","","","","","","",440531,"",472728,"","",486274,"","","","",418379,"","","","","","","",425801,428100,"","",375497,739573,733357,"",672685,484726,"","","",377779,"","",379965,"",378444,"",383506,679091,"","","","",380064,"","","",761117,"","","","","",370897,"","","","",421715,"",413296
Leave Water,"","","","","","","","","","","","","","","","","","","","","","",1084139,664127,621825,538403,418350,"","",386973,330542,"",363662,"",344830,341641,"",332039,366639,"",422653,"","",354174,367183,,"","","","","","","","","","","",306900,"","","","",313224,"","","","",303625,260973,"","","",313678,295720,"",274244,545986,"","","",289603,"","","",301674,"","",289557,"","","","",488039,749286,"","",334032,"",264918,"",299343,"",269757,"","","","","","","",316285,"","","","",270848,"","","","","","",300734,"","",307436,"",746904,"",284604,"","","",288932,405484,"","","","",722246,307151,271199,327737,"","","","",303023,"","","","",,,"","","","","","","","","",,241947,"","","","","",765211,"","","","","",273607,"","","","","","","",267300,"",,"","",270135,"","","","",205937,"","","","","","","",235625,216235,"","",226352,215070,283678,"",,221337,"","","",266060,"","",235103,"",201609,"",332589,247996,"","","","",196804,"","","",299968,"","","","","",220785,"","","","",236094,"",207687
Bow,"","","","","","","","","","","","","","","","","","","","","","",1051962,543848,477773,692647,,"","",581384,582104,"",597010,"",827934,1046492,"",474858,649231,"",506191,"","",509605,491523,845976,"","","","","","","","","","","",473328,"","","","",904238,"","","","","",442237,"","","",743491,472948,"",493003,496156,"","","",461057,"","","",489993,"","",507552,"","","","",540579,431357,"","",504254,"",415506,"",440637,"",417110,"","","","","","","",491186,"","","","",499789,"","","","","","",472514,"","",415101,"",464644,"",440545,"","","",449051,"","","","","",456127,443666,443546,425966,"","","","",753240,"","","","",925070,1348550,"","","","","","","","","",878226,774076,"","","","","",551205,"","","","","",432331,"","","","","","","",643366,"",765355,"","",436874,"","","","",426915,"","","","","","","","",444526,"","",419847,416129,368129,"",701224,411464,"","","",474555,"","",390286,"",376057,"",386639,398336,"","","","",377615,"","","",357130,"","","","","",374719,"","","","",449997,"",378161