Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms)
Samus,24133,26811,24256,"","","",21623,28107,"",27552,"","","","","",20937,23978,22382,23620,21847,"",21241,"","","","",22921,"","",22815,"","",21154,"","","","","",22949,"",22409,"","","","",25810,"",22195,"",22403,"",23110,"","","","","","",21822,"",24857,"","","","",21839,22027,"","","","","","","","","","",22330,"","","","","","",22330,"","","",22436,"","",22887,22625,21204,22583,"","","","","","",26432,"","",18300,21613,"","",20807,24274,20865,"",20243,21154,"","","",19623,"",24286,21366,"","",19814,20396,20477,"","","",20714,"",20189,"",21335,"",20096,"","","","","",22842,18342,"","","","","",24979,"",20707,20103,"",20590,"","",19080,21046,"",17291,20870,"","",21044,20201,"","",21106,"","","","",19822,"","","",20412,"",19738,20334,"","",20366,19561,19883,"",20965,"","","","","","",19902,"","","","",19690,19041,21953,18844,"","","","",17726,18224,17720,18366,"","","","","","","",18428,"",18200,17776,18161,18977,"","",18527,18192,18515,18243,"","","",21129,"",19041,19269,"",18190,17655,18309,"",18214,17988,"","","",18210,"",18789,18180,"","",18713,18173,18355,18112,18115,17685,"",18226,"",18260,17963,18882,"",17510,17586,20432,18127,18552,17821,18384,17484,18496,17431,19096,20582,"","",18086,"",14207,17553,"","",15409,15660,"",16588,16427,"","",15738,"",15071,15103,"",18546,15614,14961,15720,"",15837,15121,"","","",17439,15083,"","",16091,"","","",15022,"",14854,"","",15304,14941,"",15872,"","",16757,"",15833,15321,14910,"","",15348,15814,15871
Rosalina & Luma,24374,16712,18550,"","","",19383,"","","","","","","","",19517,"",19954,17566,"","",19115,"","","","","","","",18657,"","",17585,"","","","","",18482,"","","","","","","","","","","","",22211,"","","","","","",21077,"","","","","","",19087,18189,"","","","","","","","","","",17884,"","","","","","","","","","",21228,"","","",20488,19738,"","","","","","","","","","",18687,21143,"","",20336,"",17409,"",18255,18504,"","","",18187,"","","","","","",17256,17417,"","","",18855,"","","","","",20545,"","","","","",18515,17794,"","","","","","","",17003,19309,"",19660,"","",22054,19770,"",17350,17500,"","",17304,"","","",18312,"","","","",17941,"","","",17680,"",18588,"","","","",19490,"","","","","","","","","","","","","","",20446,"",16801,20010,"","","","",18853,18268,19050,16944,"","","","","","","",20021,"","",16941,18587,17849,"","",17540,"",17924,"","","","","","",18940,19487,"","",18557,"","",19895,17629,"","","",17902,"","",17766,"","",17905,21147,"",18962,"",23094,"",17903,"",18606,"",17472,"",17250,"",17210,17285,17000,17479,18608,17164,"",17544,17425,"","","",26228,"",23199,19149,"","",18051,18917,"",20443,"","","",16771,"",19239,17874,"",20147,"",21370,"","",18272,18015,"","","",18700,17964,"","",17827,"","","",17918,"",17174,"","","",19587,"",17753,"","",18366,"","",19196,19070,"","",17485,21676,17281
Meta Knight,38704,37977,22914,"","","",30374,"","","","","","","","",16463,"","","","","",18651,"","","","","","","",16926,"","","","","","","","","","","","","","","","","","","","","",18570,"","","","","","","","","","","","","","","","","","","","","","","","","",17093,"","","","","","","","","","","","","","","",17057,"","","","","","","","","","",17293,"","","","","",17419,"",17140,17183,"","","","","","","","","","",19065,18324,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16716,"","",17345,16952,"","","","","","",17315,"","","","",17030,"","","","","",16945,"","","","","","","","","","","","","","","","","","","",17989,"",16858,17814,"","","","","","",17191,17188,"","","","","","","",16998,"","","",17347,17054,"","","","",17121,"","","","","","","",17247,"","","","","",18418,17307,"","","",17147,"","",17015,"","",17017,"","","","",16962,"",17277,"","","",16964,"","","",17031,17210,"","","","","",16952,17085,"","","","","",17206,16742,"","",16553,21559,"",17049,"","","","","",16935,18969,"","","","","","","",26935,"","","","",16514,"","",16506,"","","","","",17016,"","","","","",17322,"","","","","","",18469,"","",18755,"",16079
Giant Dark Samus,51441,34040,32115,"","","",30329,"","","","","","","","",27210,"","","","","",30581,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29720,"","","","","","","","","","",27099,"","","","","",39732,"","",33465,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17478,"","",17522,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18646,"","","","","","","","","","","","","","","","","","","","",21822,"","","","","","","","","","","","",18611,"","","","","",18727,16892,"","","","","","",18563,"","","","","","","",17778,"",17668,"","","",17000,"","","","","","","","","","",19273,18358,"","","","","",18007,18808,"","","",19842,"",21352,"","","","","",19438,19603,"","","","","","","",19740,"","","","",19554,"","","","","","","","","","","","","","","","","","","","","","","","","","",18951
Olimar,31370,24371,24314,"","","",20132,"","","","","","","","",20636,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21534,"","","","","","","","","","",20039,"","","","","",20377,"","",21625,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19997,"","",24791,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21085,"","","","","","","","","","","","","","","","","","","","",21303,"","","","","","","","","","","","",22431,"","","","","",20146,20658,"","","","","","",25834,"","","","","","","",20205,"",24296,"","","",26119,"","","","","","","","","","",27106,20776,"","","","","",19364,18934,"","","",25326,"",19868,"","","","","",19016,21184,"","","","","","","","","","","","",20114,"","","","","","","","","","","","","","","","","","","","","","","","","","",20572
Wolf,25623,37638,24932,"","","",22123,"","","","","","","","",18211,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19722,"","","","","","","","","","",25191,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28006,"","",19863,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21846,"","","","","","",18764,"","","","","","",19849,"","","","","","","","","","","","","","","","","","","","","","","","",18882,18366,"","","","","",28191,20870,"","","","","",26332,"","","","","",36051,26812,"","","","","","","","","","","","",20801,"","","","","","","","","","","","","","","","","","","","","","","","","","",17119
Bonus,,,,"","","",,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",14216,15141,"","","","","",15621,"","","","","","",15538,"","","","","","","","","","","","",15281,"","","","","","","","","","","","","","","","","","","","","","","","","","",15315
Master Hand,51359,58032,58648,"","","",55013,"","","","","","","","",52163,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61316,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43697,"","",51141,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55758,"","","","","","",49379,"","","","","","","","","","","","","","","","","","","","","","","","","",50450,"","","","","",45625,40873,"","","","","","","","","","","","","","","","","","","","","","","","","",33396,"","","","","","","","","","","","","","","","","","","","","","","","","","",36670
