Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms)
Bombs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",312657,"",299907,310393,312324,"","",304753,"","",297887
Magnesis,"",177022,"",232081,"",207560,231102,"","",218229,201765,201935,"","","",201215,197371,212637,198768,201040,"","","","","",,191600,"","","","","","","",205029,"","","",187712,205868,"","",219933,"","","","",204431,234931,"","",187597,"",219732,187966,215015,"",192751,"","","","",189662,"",186117,"","","","","",202003
Tower,"","","","","","","","","","","",,"","","",178487,,150361,154601,"","","","","","",350727,153145,"","","","","","","",148827,"","","","",148049,"","",148240,"","","","",147970,"","","",147661,"","",146787,203749,"",150213,"","","","",163614,"",151405,"","","","","",171478
Stasis,"",354952,"",275766,"",311054,"","","",288753,316532,383085,"","","",213454,368414,218375,217485,"","","","","","",212897,255599,"","","","","","","","","","","","",260634,"","",213962,"","","","",230071,"","","","","","",226194,225596,"",217529,"","","","",218961,"","","","","","","",224711
Cryonis,"","","",292292,"",274746,"","","","",276510,301154,"","","",244991,254920,"",248522,"","","","","","",248029,500503,"","","","","","","","","","","","",268723,"","",236022,"","","","",246848,"","","","","","",236995,260776,"",230893,"","","","",243332,"","","","","","","",243360
Flower korok,"","","",262912,"",193249,"","","","",244272,179107,"","","","","","","","","","","","","",,,"","","","","","","","","","","","",,"","",200946,"","","","",197795,"","","","","","",199808,,"",,"","","","","","","","","","","","",191562
Stamina,"","","","","","","","","","","","","","","","","","","","","","","","","",436975,382740,"","","","","","","","","","","","",415920,"","",129132,"","","","",116595,"","","","","","",121665,340473,"",344709,"","","","","","","","","","","","",131554
Glider,"","","","","","","","","","","","","","","","","","","","","","","","","",85798,89485,"","","","","","","","","","","","","","","",84323,"","","","",82959,"","","","","","",87206,86994,"",73647,"","","","","","","","","","","","",92934
